﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
805ac729-0d01-483c-873c-e6ad17c6f217,NY,PreservedSpecimen,628303,"L. C. Anderson",822,1957,8,6,"North America","United States of America",Utah,"Cache Co.","Fields west of Logan, Utah, on 6th North Street",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,"L. C. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762738,
b202a44f-6acb-436d-abae-0f5224a84f55,NY,PreservedSpecimen,628150,"L. C. Anderson",822,1957,8,6,"North America","United States of America",Utah,"Cache Co.","Fields west of Logan",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762741,
c3d6120d-1b1e-41bd-bfd8-3124341a6a01,NY,PreservedSpecimen,280302,"N. A. Harriman",21128,1998,8,16,"North America","United States of America",Idaho,"Canyon Co.","Nature walk at the far northeastern corner of Lake Lowell, Deer Flats National Wildlife Area, four miles west of Nampa.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762742,
53a20058-355d-4d94-a210-7138c12d4c6f,NY,PreservedSpecimen,600349,"F. D. Johnson",2211,1984,8,18,"North America","United States of America",Idaho,"Oneida Co.","Malad Range, Deep Creek just above reservoir - 5 miles east of Malad.",5300,5300,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762743,
bbed7ec9-97b1-479e-a7a2-6ebd5a48597a,NY,PreservedSpecimen,600350,"D. O. Hallsey",358,1984,8,29,"North America","United States of America",Utah,"Utah Co.","Utah Valley, Provo, BYU Campus, southeast corner of stadium near irrigation canal.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762744,
e1bea212-30e6-4b00-8d24-8ea58fc2904b,NY,PreservedSpecimen,600351,"E. J. Neese",12423,1982,9,24,"North America","United States of America",Utah,"Box Elder Co.","Between Brigham City and Logan, Cache National Forest, Box Elder campground.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762745,
bb0d33e3-b4b8-4817-b742-88b27047adcc,NY,PreservedSpecimen,600353,"L. Arnow",4071,1974,6,16,"North America","United States of America",Utah,"Wasatch Co.","West Heber City, across from airport.",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762746,
af6c1bb1-de78-4752-a986-2df15070cf2c,NY,PreservedSpecimen,628304,"K. H. Thorne",1340,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 1.6 miles east of jct of Highway 91",1432.6,1432.6,41.9532,-111.789,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762748,
55a4174e-30b4-4335-a351-63bca6038ad0,NY,PreservedSpecimen,694583,"N. H. Holmgren",13658,1999,8,16,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 51 West 200 South",1375,1375,41.7275,-111.836,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830937,
ea54492a-9417-4c84-beb2-abd4291727a6,NY,PreservedSpecimen,694584,"N. H. Holmgren",13658,1999,8,16,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 51 West 200 South",1375,1375,41.7275,-111.836,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830938,
a8e2ccd4-b2a4-4c2c-b415-3b844b3d2c8c,NY,PreservedSpecimen,694585,"N. H. Holmgren",14469,2001,7,19,"North America","United States of America",Idaho,"Franklin Co.","Bear River, Oneida Narrows, just north of the bridge, 16.4 km (10.2 mi) south of State Route 34, 17.5 km (11 mi) air distance north-northeast of downtown Preston",1475,1475,42.2311,-111.767,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830939,
f8165d58-91a6-4c43-91c2-bc300c13545f,NY,PreservedSpecimen,694586,"N. H. Holmgren",14777,2003,6,17,"North America","United States of America",Idaho,"Bingham Co.","Reid Road, near its intersection with Little Indian Road, 18 km (11.2 mi) air distance northeast of downtown Blackfoot (from where U.S. highways 26 and 91 intersect)",1410,1410,43.2583,-112.14,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830940,
62be557b-e784-4356-ba93-73f3a6f3575d,NY,PreservedSpecimen,694587,"N. H. Holmgren",14783,2003,6,17,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Canyon, in The Narrows, 12.4 km (7.7 mi) west of the summit",1575,1575,43.2686,-111.874,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830941,
77770173-a931-409f-8c84-a349e1a79508,NY,PreservedSpecimen,01468411,"L. Arnow",6627,1989,6,29,"North America","United States of America",Utah,"Cache Co.","Logan, 153 south Main Street",419,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730523,
7a1e7d57-2a31-4a8d-8636-0cd98eeb53de,NY,PreservedSpecimen,03180148,"N. H. Holmgren",16731,2017,7,23,"North America","United States of America",Utah,"Cache Co.","Wellsville Mountains, Mount Pisgah Road, 1.3 km (0.8 mi) east of U. S. Highway 89 and 10.5 km (6.5 mi) west of State Route 165 (town of Paradise).",1800,,41.5578,-111.945,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500555,
7515d66b-724b-4093-bbb8-2f9027061c7a,NY,PreservedSpecimen,3682332,"K. L. Gray",5598,2009,9,11,"North America","United States of America",Idaho,"Latah Co.","Hillside north of Little Potlatch Creek, about 6 miles southwest of Troy. Aspect southwest. (North American Datum 1927); Troy 7.5' quad.",777,,46.6644,-116.843,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937376,
b21f0a86-02d7-4cc9-b5d8-b98ddc8c1d33,NY,PreservedSpecimen,3682333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Bryonia,alba,,"Bryonia alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937377,
