﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b49f15f-ff42-4f08-b87c-8c3b04706d33,NY,PreservedSpecimen,02888610,"A. MacElwee",289,1899,5,24,"North America","United States of America","New Jersey","Camden Co.","Kaighns Point",,,39.9268,-75.1305,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211071,http://sweetgum.nybg.org/images3/2344/811/02888610.jpg
1832d2c0-e578-4b0d-9897-0753d36897b3,NY,PreservedSpecimen,2888613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211110,http://sweetgum.nybg.org/images3/2344/814/02888613.jpg
d62424bb-5aa8-4103-b0c7-957dc6059c3a,NY,PreservedSpecimen,2888614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211111,http://sweetgum.nybg.org/images3/2344/815/02888614.jpg
a6c1367c-4c10-4bae-9c7b-93def38868c6,NY,PreservedSpecimen,2888617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211114,http://sweetgum.nybg.org/images3/2344/818/02888617.jpg
bc6771ab-1883-4d0e-98b9-d487013d1554,NY,PreservedSpecimen,2888618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211115,http://sweetgum.nybg.org/images3/2344/819/02888618.jpg
cec9b5d5-a801-4691-b4c0-ddb95cbb55bc,NY,PreservedSpecimen,2889998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus lacustris (L.) Palla x S. tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216686,http://sweetgum.nybg.org/images3/2345/513/02889998.jpg
c02bf102-aa37-4876-b0af-10544b055efd,NY,PreservedSpecimen,02889997,"A. H. Guyot",s.n.,,,,"North America","United States of America","New Jersey",,Baudville,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus lacustris (L.) Palla x S. tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216684,http://sweetgum.nybg.org/images3/2345/512/02889997.jpg
bd872629-8b69-465f-ad25-76b5dc125950,NY,PreservedSpecimen,4339855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738806,http://sweetgum.nybg.org/images3/3968/878/04339855.jpg
3f051e23-c5ed-4c6e-b93e-d55553cddf30,NY,PreservedSpecimen,4339858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738809,http://sweetgum.nybg.org/images3/3968/881/04339858.jpg
50437693-88c3-4c50-b03a-4506351801f6,NY,PreservedSpecimen,04339805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738756,http://sweetgum.nybg.org/images3/3968/831/04339805.jpg
