﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f845eec1-9c15-4526-b2af-5c91cd9780d9,NY,PreservedSpecimen,01087183,"D. E. Atha",6045,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4518,-73.6153,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181753,
4f906cbb-00ec-443f-b417-3457d29b4212,NY,PreservedSpecimen,01087653,"D. E. Atha",6793,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199509,
fad77bfa-5e2a-46c2-96e2-1ff4d06194cc,NY,PreservedSpecimen,01157475,"D. E. Atha",8375,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296523,
7b40b981-5e58-4956-987c-6e5e34d272e6,NY,PreservedSpecimen,02332599,"C. L. Gilly",157,1939,8,11,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529055,
98c90cf6-efc6-46bf-928b-2d3a502a5a91,NY,PreservedSpecimen,02457191,"D. E. Atha",14891,2014,9,2,"North America","United States of America","New York","New York Co.","Central Park. Ramble, at Azalea Pond. Between 75th and 76th Sts and between 6th and 7th Aves",49,49,40.7769,-73.9696,GPS,25,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718067,
0332aa6d-02d6-432f-85b6-207862561f6f,NY,PreservedSpecimen,02715057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033547,
2dae02de-d32a-464d-95e0-7bcd47e80a24,NY,PreservedSpecimen,3829142,"N. H. Holmgren",9762,1980,9,25,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, just north of the Cemetery Road bridge. Common along the river bank.",55,,41.0483,-73.7744,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115950,
c6eecec6-0021-42ae-92be-3c20bd4714e4,NY,PreservedSpecimen,3829143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115951,
512714f1-5e71-4c12-a6ff-ec8220e4cef6,NY,PreservedSpecimen,3829144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115952,
d7cc478b-fb30-4121-acef-8f8bda7f2796,NY,PreservedSpecimen,3829145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115953,
10e8e214-9e24-4f26-b6a3-f5efb086d20e,NY,PreservedSpecimen,3829146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115954,
784bc297-b0c3-4b5a-9f38-07c3aa98675b,NY,PreservedSpecimen,3829147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115955,
f22cbbe0-d12c-4f95-bd2a-05ab495bb2a3,NY,PreservedSpecimen,3829148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115956,
8fe1b228-28c1-4d1b-8444-bb9f0605d5b3,NY,PreservedSpecimen,3829149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115957,
70312412-7c0d-489f-a50a-d7818f1f2fe6,NY,PreservedSpecimen,3829150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115958,
83ca0040-59e9-45d8-b955-c3fb2026ad50,NY,PreservedSpecimen,3829151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115959,
8c8cab06-e3e4-474a-b746-9397b3aadd13,NY,PreservedSpecimen,3829152,"W. D. Longbottom",14319,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","Shrewsbury Township, East Branch of Codorus Creek, along Line Road north of Hain Road, growing along the banks of the creek.",,,39.8062,-76.6559,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115960,
77b2ab9e-6343-4e88-b154-4c87f019404e,NY,PreservedSpecimen,3829153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115961,
aee87b6b-617c-4fb1-b46d-e45d62de4fd4,NY,PreservedSpecimen,3829154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115962,
0053d2b8-53af-4be4-8bc4-2906741817dd,NY,PreservedSpecimen,3829155,"M. L. Fernald",382,1895,8,5,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115963,
f515d8bd-3dc8-4909-ac57-d0583b5b9b16,NY,PreservedSpecimen,3829156,"G. T. Robbins",3189,1948,9,25,"North America","United States of America",Oklahoma,"Pontotoc Co.","along Byrds Mill Creek near its spring headwaters about 3 miles southwest of Fittstown",,,34.584,-96.6718,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115964,
32da9e41-a83a-4a2e-8626-617e4a44fb55,NY,PreservedSpecimen,3829158,"H. J. Banker",1483,1911,9,1,"North America","United States of America","New York",,"Schaghticoke. Ram woods, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115966,
