﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edf11040-d2d7-4d0e-a14d-285c5bb11a17,NY,PreservedSpecimen,00038148,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720814,
43d1b098-003c-431e-8324-6b3f1c0382b8,NY,PreservedSpecimen,00038149,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720815,
d0e796d5-b6a9-4961-b44f-04d32a79d942,NY,PreservedSpecimen,00038150,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720816,
57486294-cb41-4507-963a-1cbf8db24e72,NY,PreservedSpecimen,00038151,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720817,
c25bd824-9593-4ec3-b5bb-016e07894d84,NY,PreservedSpecimen,00038152,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720818,
1aff0903-aeb8-48d1-807d-e1742f3bb9d3,NY,PreservedSpecimen,00038153,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720819,
c7e8694a-4476-499f-925b-545f1229a41c,NY,PreservedSpecimen,00038154,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720820,
d6e1cd0c-e322-4337-ba6c-d5dfa53d8a8c,NY,PreservedSpecimen,00038155,"Biltmore Herbarium",4199a,1895,7,29,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720821,
f9b34e87-c226-489e-b268-7596df724d61,NY,PreservedSpecimen,00038156,"J. K. Small",11409,1924,7,11,"North America","United States of America",Florida,"Gulf Co.","Near Port St. Joe",,,29.8111,-85.3031,"Georeferencing Quick Reference Guide, Version 2012",5271.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720822,
277a26ef-6218-48a9-a2a5-bd13eea11e2a,NY,PreservedSpecimen,00038157,"J. K. Small",11415,1924,7,11,"North America","United States of America",Florida,,"Port St. Joe to Apalachicola",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720823,
0f394cc4-9317-4219-b3db-6bcd33b2ffd5,NY,PreservedSpecimen,00038158,"J. K. Small",11415,1924,7,11,"North America","United States of America",Florida,,"Port St. Joe to Apalachicola",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"R. W. Sanders",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720824,
6a5d10c4-733a-49c3-b350-d217c0aa1260,NY,PreservedSpecimen,00038147,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,"A. F. Cholewa",1986,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720825,
ae8a9824-fbc0-464e-b69e-1ed1eb8acce6,NY,PreservedSpecimen,00038159,"L. C. Anderson",8330,1985,6,21,"North America","United States of America",Florida,"Franklin Co.","3.5 mile drive westward from radio tower, south of Route 65, near Creels Side Camp, ca. 7 air miles northeast of Apalchicola",,,29.8231,-84.9461,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720826,
d33a8c0d-b806-44a9-a460-d102cb10cbac,NY,PreservedSpecimen,00429281,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Macbridea,alba,,"Macbridea alba Chapm.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720827,
