﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64dec21f-0bb8-4c91-a295-295d7756251a,NY,PreservedSpecimen,640801,"A. Tiehm",12651,1998,8,18,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, Duck Lake, on the west side of highway 81 between Gerlach and Cedarville, northeast end of the lake",1429.5,1429.5,41.0884,-119.932,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672441,
1fce54a7-c856-4aa3-8332-b945f32a01d5,NY,PreservedSpecimen,640802,"A. Tiehm",13031,1999,8,19,"North America","United States of America",Nevada,"Humboldt Co.","Chimney Reservoir on the Little Humboldt River at the northeast end of Eden Valley, near the dam",1420.4,1420.4,41.3874,-117.179,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672442,
c8cc9d87-efba-4c72-8d74-6540ba99b3d3,NY,PreservedSpecimen,640803,"A. Tiehm",13348,2000,8,9,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, mud flats at the north end of Crooks Lake, 1.3 road miles east of Crooks Meadow",1813.6,1813.6,41.7926,-119.937,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672443,
f8b0c0af-1239-4394-93f1-dc54e55cebcc,NY,PreservedSpecimen,640804,"A. Tiehm",13369,2000,8,24,"North America","United States of America",Nevada,"Washoe Co.","Lemmon Valley, southeast end of Silver Lake on the east side of the Red Rock Road, north of highway 395",1511.8,1511.8,39.644,-119.893,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672444,
40cec057-c148-4a3b-9960-bc6b86767002,NY,PreservedSpecimen,640805,"A. Tiehm",13386,2000,8,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River on the north side of Winnemucca at the highway 95 bridge",1303.9,1303.9,40.9813,-117.745,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672445,
a1e1920a-adf8-4c99-b133-e242a2f699e7,NY,PreservedSpecimen,640806,"A. Tiehm",13628,2001,6,14,"North America","United States of America",Nevada,"Washoe Co.","Madelin Mesa, Pilgrim Lake at stateline on the Buckhorn Road from Duck Flat to Ravendale",1889.8,1889.8,40.8792,-119.986,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672446,
284084ba-65fa-49a5-8225-6db4a213362e,NY,PreservedSpecimen,182151,"A. Tiehm",10217,1985,8,20,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mts., west side of High Rock Lake, east the cabins.",1524,1524,41.28,-119.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672457,
ce6bf0fa-dd0d-4beb-bb0f-03ecddbda8db,NY,PreservedSpecimen,182155,"L. C. Higgins",10658,1977,8,12,"North America","United States of America",Utah,"Sevier Co.","Jct. of Hwy 24-62 and 1 mile west along Hwy 62.",2134,2134,38.57,-111.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672458,
73fbc446-a467-45d8-a247-ca8459deaf61,NY,PreservedSpecimen,182175,"A. Tiehm",10941,1986,8,22,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range southwest of Wells, ridge between Angel Lake and Greys Peak.",2621,2621,41.03,-115.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672459,
eb9a33ec-cb6b-4057-b915-4d5113046b0f,NY,PreservedSpecimen,182176,"A. Tiehm",10886,1986,8,20,"North America","United States of America",Nevada,"Elko Co.","1.5 road miles east of Deeth on the road to the O'Neil Basin, backwaters of the Humboldt River.",1628,1628,41.08,-115.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672460,
9027ddaa-61b3-4182-b896-7d05bab2a5d8,NY,PreservedSpecimen,182200,"A. Tiehm",10914,1986,8,21,"North America","United States of America",Nevada,"Elko Co.","Delano Mountains, Crittenden Reservoir along Crittenden Creek north of the Twelvemile Ranch.",1585,1585,41.53,-114.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672461,
87702a3b-4332-45bc-835f-f702a86528e3,NY,PreservedSpecimen,641782,"A. Tiehm",13772,2001,9,5,"North America","United States of America",Nevada,"Washoe Co.","Lost Creek Hills, Wall Canyon, Wall Canyon Reservoir 8.8 road miles east of highway 447",1560.6,1560.6,41.1619,-119.817,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672462,
