﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70aa04d3-8d87-4c71-870e-3fa244e8f85f,NY,PreservedSpecimen,565854,"J. P. P. Carauta",922,1969,10,21,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Serra Carioca, perto da Vista Chinesa",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1970,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350829,
c2414aa1-d17c-44e2-8078-aafc0ab50747,NY,PreservedSpecimen,565851,"L. Riedel",s.n.,1924,1,,"South America",Brazil,,,Cordoeria,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1976,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350834,
4fb12fd6-beca-41f2-bb6f-78dd815307e1,NY,PreservedSpecimen,565859,"L. Riedel",s.n.,1835,,,"South America",Brazil,,,Maudiocca,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350841,
7b43f923-818b-4635-82a7-3451905b62ce,NY,PreservedSpecimen,565855,"Pessoal do Horto Florestal",s.n.,1927,10,31,"South America",Brazil,"Rio de Janeiro",,"Gávea, matas do januário",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"J. P. P. Carauta",1973,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350859,
6b89ea6c-2063-434f-af95-27fe266434f2,NY,PreservedSpecimen,565849,Antenor,s.n.,1927,9,30,"South America",Brazil,"Rio de Janeiro",,"Perto do Horto Florestal",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"J. P. P. Carauta",1975,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350860,
11f55330-b359-4a98-a4cf-dee4a87652a2,NY,PreservedSpecimen,565858,"L. Riedel",621,1824,10,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350870,
ea78aac9-967d-475d-91cc-e94a5881be40,NY,PreservedSpecimen,2171879,"W. A. Ducke",s.n.,1931,10,20,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317087,http://sweetgum.nybg.org/images3/1618/616/02171879.jpg
912d818d-d2c9-4e3e-b5c2-309a7c1404c1,NY,PreservedSpecimen,869101,"C. C. Berg",P18480,1973,10,13,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, at base of Salto dos Dardanelos, west side of river.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029559,
36ac8b21-fa59-436c-a501-ff60244d2b3b,NY,PreservedSpecimen,869102,"G. C. G. Argent",6904,1968,11,8,"South America",Brazil,"Mato Grosso",,"Base Camp (Brejo plot I)",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029562,
df72704f-6995-4bb2-af66-d0a6957a7900,NY,PreservedSpecimen,1181700,"J. A. Lombardi",7216,2008,1,30,"South America",Brazil,Bahia,,"Rafael Jambeiro. BR-242, lado doreito sentido Santo Estevão/Argoim.",,,-13.5582,-39.469,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"R. Tsuji",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387070,
