﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6707da0-ef46-413a-8cfe-d7ea70c3dbd8,NY,PreservedSpecimen,322355,"W. R. Buck",36085,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744065,
c2463d7e-53ed-4ab8-afcb-b46dac618a78,NY,PreservedSpecimen,01132349,"D. E. Atha",8149,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4506,-73.6155,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279321,
c61718ab-76a3-46c5-9eb2-8e91dfba4b7b,NY,PreservedSpecimen,01909330,"W. M. Canby",s.n.,1865,9,,"North America","United States of America",Maryland,,Salisbury,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154403,
de4a6874-09b7-4684-ac4f-607b780f8805,NY,PreservedSpecimen,1909331,"W. M. Canby",s.n.,1865,10,,"North America","United States of America",Delaware,,Townsend,,,39.3938,-75.6948,"GEOLocate Web Application",1365,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154492,
da54f516-30a7-4fd2-9f52-3856a3cbe848,NY,PreservedSpecimen,1909332,"W. M. Canby",s.n.,1865,9,,"North America","United States of America",Delaware,,Townsend,,,39.3938,-75.6948,"GEOLocate Web Application",1365,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154493,
f16a6247-ebf7-4e39-ac45-146ef93a3b8f,NY,PreservedSpecimen,1909333,"F. A. Gilbert",916,,,,"North America","United States of America","West Virginia","Mason Co.","McCullough's Pond.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154494,
25e9195e-1879-42d4-91fe-cc71233d4abe,NY,PreservedSpecimen,1909334,"W. M. Canby",s.n.,1864,,,"North America","United States of America",Delaware,,Townsend,,,39.3938,-75.6948,"GEOLocate Web Application",1365,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154495,
ec482ee3-d18a-4da7-ba1b-84e08cef92d5,NY,PreservedSpecimen,1909335,"J. D. Dwyer",2261,,,,"North America","United States of America",Connecticut,,"Litchfield-Morris Wildlife Sanctuary, Litchfield; Cranberry Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154496,
0892c07e-f558-40b6-9c3f-5ebd38b11d15,NY,PreservedSpecimen,1909336,"R. T. Clausen | W. A. Hinkey",4425,1939,8,21,"North America","United States of America","New York","Monroe Co.","Lake Ontario Watershed; small pool north of Bullhead Pond, Perinton Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154497,
cb908e82-63ef-4ff3-95df-647e417e989c,NY,PreservedSpecimen,1909338,"H. Wood",s.n.,,,,"North America","United States of America",Ohio,"Franklin Co.",Columbus.,,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154499,
c5b5cc75-9fec-4509-a55b-7e962a44c9e7,NY,PreservedSpecimen,1909339,"T. C. Porter",s.n.,1870,9,,"North America","United States of America",Pennsylvania,"Northampton Co.",Easton,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154500,
eee17276-0750-49fe-967e-b9d2c229db53,NY,PreservedSpecimen,1909340,"J. L. C. Marie-Victorin",56877,1943,9,4,"North America",Canada,Ontario,,"Glen Walter: rives du St-Laurent",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154501,
71a848de-05f5-44e0-86ae-b5e9eb911990,NY,PreservedSpecimen,1909341,"T. C. Porter",s.n.,1969,9,27,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware above Easton, Pa.",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154502,
cfd98d8d-daaf-4716-ba92-f73747410233,NY,PreservedSpecimen,1909344,"M. L. Fernald",10673,1913,8,26,"North America","United States of America",Massachusetts,"Plymouth Co.",Lakeville,,,41.8459,-70.9495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154505,
5de9f909-111d-4c44-b8a8-f5b50b69c09b,NY,PreservedSpecimen,1909345,"A. H. McKay",s.n.,1875,9,,"North America",Canada,"Nova Scotia",,"Beaches. Pictou",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154506,
956d31b2-a0cc-4444-84ab-ce390e92e5ba,NY,PreservedSpecimen,1909346,"E. P. Bicknell",8892,1918,9,10,"North America","United States of America",Massachusetts,,"Marthas Vinyard; N. Tisbury",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154507,
551faa91-b2fa-4406-ac78-ec15c17da2a7,NY,PreservedSpecimen,1909347,"T. C. Porter",s.n.,1969,9,27,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware above Easton, Pa.",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154508,
438aaf22-2beb-48d3-8792-567a76aab17d,NY,PreservedSpecimen,1909349,"J. L. C. Marie-Victorin",8197,,,,"North America",Canada,Quebec,,"Riv-aux-Moustiques, environs d'Ottawa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154510,
b1803dcb-451e-4bdd-954a-b98321c99411,NY,PreservedSpecimen,1909350,"R. Kral",44561,1971,9,29,"North America","United States of America",Tennessee,"Coffee Co.","Wet banks of Mortons Lake, Duck River where crossed by I-24, n. of Manchester near Intersection Tenn 55.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154511,
817a203b-b6da-42bc-82d9-2319e5df0658,NY,PreservedSpecimen,1909351,"Collector unknown",s.n.,2008,10,9,"North America","United States of America",Maryland,"Caroline Co.","Town of Baltimore Corner, along Jones Road, about 1 mi E of the intersection with Diggins Road. Upper edges of a seasonal wetland.",,,39.0673,-75.8266,"GEOLocate Web Application",46.439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154512,
883c999c-8e04-408e-b790-875724f4156d,NY,PreservedSpecimen,1909353,"R. D. Thomas",138035,1993,10,7,"North America","United States of America",Louisiana,"Madison Parish","Woods around Rainey Lake about 0.7 miles north of the headquarters building of Tensas River Wildlife Refuge south of Quebec",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154514,
34a6d5d5-b815-4541-8a0b-fcd67e5cd627,NY,PreservedSpecimen,1909355,"R. D. Thomas",137864,1993,9,24,"North America","United States of America",Louisiana,"Claiborne Parish","Kisatchie National Forest, Caney District; Along south bank of Corney Lake at La. 9 bridge north of Summerfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154516,
c72013b4-da37-4094-8cfe-ee2b4d3e967b,NY,PreservedSpecimen,1909356,"R. D. Thomas",17390,1969,11,9,"North America","United States of America",Louisiana,"La Salle Parish","Beside Old River and U.S. 84, 1 mile southeast of Whitehall",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154517,
427e8444-7bf1-42af-8c5d-3020183d2718,NY,PreservedSpecimen,1909359,"C. F. Batchelder",s.n.,1918,9,10,"North America","United States of America","New Hampshire",,Merrimack,,,42.8651,-71.4934,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154520,
978e9e29-fcc5-473e-8ab4-2a3d1097a6bb,NY,PreservedSpecimen,1909360,"O. K. Lakela",1661,1936,8,8,"North America","United States of America",Minnesota,"Saint Louis Co.","Oatka Beach Addition, Duluth",,,46.7421,-92.064,"Georeferencing Quick Reference Guide, Version 2012",225.934,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154521,
2de6a611-098a-45ff-a546-fc99d8221a5a,NY,PreservedSpecimen,1909361,"T. C. Porter",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154522,
