﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b159ebd4-1ef6-4895-95ad-d517fb8e7f7e,NY,PreservedSpecimen,00429279,"H. St. John",1311,1913,8,15,"North America",Canada,"Nova Scotia",,"Sable Island",,,43.98,-59.78,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,ovatus,"Lycopus uniflorus var. ovatus Fernald & H.St.John",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349553,
8853adbf-b29a-4153-9bac-6b59896b785c,NY,PreservedSpecimen,01157920,"D. E. Atha",2220,2000,8,17,"North America","United States of America",Maine,"Hancock Co.","Lamoine, end of Rte 184, 1.8 miles east of Asa's Road going to Marlboro, east (up shore) of public boat ramp.",0,0,44.4536,-68.2811,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667944,
9837c6f5-2f38-4c15-bce5-6f1748195b38,NY,PreservedSpecimen,00322328,"W. R. Buck",36058,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667945,
40bce99b-6196-4993-a81e-8ec47d351207,NY,PreservedSpecimen,00198774,"D. E. Atha",8874,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Garden Lake",20,20,44.757,-67.3614,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477241,
63637b6b-4d1f-43c8-8e4f-a3184717bbe2,NY,PreservedSpecimen,01207199,"D. E. Atha",8929,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1706,-67.9906,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477542,
3559f8b0-822d-45c1-be8b-5d5702979f41,NY,PreservedSpecimen,02687664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966837,
8a6dac30-ef89-4b5d-b580-c0e10193f9a9,NY,PreservedSpecimen,02695109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970083,
7eee3ecb-478f-4412-81ff-98000ba05563,NY,PreservedSpecimen,02695911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971065,
8e393552-9a95-4b28-9c42-abba088f88e1,NY,PreservedSpecimen,02911826,"B. Ertter",19746,2009,9,5,"North America","United States of America",Idaho,"Valley Co.","Ponderosa State Park north of McCall, south-facing cove east of Osprey Point (Porcupine Point).",1520,,44.9583,-116.084,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273631,
1a9c3eeb-c7e0-4fc9-9887-59f2ac097cb4,NY,PreservedSpecimen,3040984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281390,
0d2c76a0-03e0-41fa-9499-78fbd3aeffc0,NY,PreservedSpecimen,3040991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281420,
3feb831e-e10b-4c9c-b9ee-3e098728a836,NY,PreservedSpecimen,3040993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281422,
370bd96a-6c89-49ca-a0e2-52a62d15ef40,NY,PreservedSpecimen,3040994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281423,
4773e348-e522-4a64-884d-caa84dc7e56f,NY,PreservedSpecimen,3040995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281424,
b9f800d4-6349-4dca-adf6-043c56c46b08,NY,PreservedSpecimen,3040996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281425,
f3628b28-86ab-4cbb-9b2c-ebfdd03c2cfa,NY,PreservedSpecimen,3041008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281437,
be81684d-bd62-4c7b-b502-3aa5a3f0ec67,NY,PreservedSpecimen,3041009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281438,
81034f78-f807-43c5-9d41-6109fdd1f878,NY,PreservedSpecimen,3041013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281442,
e2d77411-e293-4cc4-9204-8b1ec5411532,NY,PreservedSpecimen,3041014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281443,
037056fa-0869-47f3-97d1-fcdd45052dba,NY,PreservedSpecimen,3041018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281447,
765ad557-3648-4a14-bb39-2179774bb1d8,NY,PreservedSpecimen,3041020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281449,
db75fb7f-5e2b-492a-b199-59ce7a32e1bd,NY,PreservedSpecimen,3041024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281453,
e6aa541c-4b5e-4f7f-a2f2-a8fe08bf0fc2,NY,PreservedSpecimen,3041025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281454,
724ec861-88ea-48be-b8a5-3eec33fab1da,NY,PreservedSpecimen,3041027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281456,
347002be-21dc-4478-8651-40baad06ce72,NY,PreservedSpecimen,3041028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281457,
0dfc4d61-2e95-4b22-8250-38627e72a87e,NY,PreservedSpecimen,3041034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281463,
d9ad6c3f-943b-4fbb-902f-549761366921,NY,PreservedSpecimen,3041037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281466,
881d23d9-d1bb-49a9-b259-c3a19652f490,NY,PreservedSpecimen,3041038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281467,
788b0ad9-e55c-4cdf-8bd5-70a525978bed,NY,PreservedSpecimen,3041042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281471,
c96e28a9-73f8-4793-8a62-14790b744d3d,NY,PreservedSpecimen,3041043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281472,
480ca48c-7530-4c65-a153-38ba3d66c2bd,NY,PreservedSpecimen,3041044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281473,
