﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e6c5eb7-4255-4c49-8ca3-c8fe051ca7de,NY,PreservedSpecimen,626404,"N. Hensold",CFCR2778,1982,1,9,"South America",Brazil,"Minas Gerais",,"Serra do Caraça. (A 1km do hotel, trilha p/a piscina).",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Euplassa,semicostata,,"Euplassa semicostata Plana",,"J. R. Pirani",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112525,
740d55e4-cbc5-44a4-bfd7-07cbb6e99de3,NY,PreservedSpecimen,668655,"N. Hensold","CFCR 3540",1982,5,23,"South America",Brazil,"Mato Grosso",,"Prox. da ponte sobre o rio das Mortes.  Beira do rio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,consors,,"Cyperus consors C.B.Clarke",cf.;,"S. J. Mayo",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132282,
696b2140-2f2c-453d-bb30-15490b9d0a4b,NY,PreservedSpecimen,00102783,"N. Hensold",581,1981,3,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Municipo Fechados: Serra do Cipó, in the valleys of the Córrego Soberbo, about 5 kilometers south of the Rio Preto",1200,1400,-18.8861,-43.7597,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,anamariae,,"Paepalanthus anamariae Hensold",,"N. Hensold",1986,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136958,
27529ce6-917d-4253-a360-612e70f71d58,NY,PreservedSpecimen,00501240,"N. Hensold",500,1982,2,22,"South America",Brazil,"Minas Gerais",Serro,"13 km S of Milho Verde on road to Serro",1100,1100,-18.48,-43.45,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flavescens,,"Leiothrix flavescens (Bong.) Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297168,
225cfe09-a381-44b1-b2b8-696a40aa7ffe,NY,PreservedSpecimen,00102951,"N. Hensold",705,1982,4,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Mpio. Congonhas do Norte: 2 km south of town on road to Conceiçao do Mato Dentro",1050,1050,-18.8417,-43.6611,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,revolutus,,"Paepalanthus revolutus Hensold",,"N. Hensold",1986,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349407,
45045089-f504-4632-91f7-bd2986eb41f4,NY,PreservedSpecimen,00102835,"N. Hensold",520,1982,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Municipo Conceiçao do Mato Dentro: Ca. 4 km southeast of Ouro Fino, on road to Conceiçao do Mato Dendro",650,700,-18.9528,-43.5694,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,digitiformis,,"Paepalanthus digitiformis Hensold",,"N. Hensold",1986,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394528,
afe086a2-cdf7-422f-940b-b47e5af7de39,NY,PreservedSpecimen,00102970,"N. Hensold",580,1982,3,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Mpio. Fechados: Serra do Cipó, in the vallleys of the Córrego dos Pioes and Córrego Soberbo, about 5 kilometers south of the Rio Preto",1200,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,superbus,gracilis,"Paepalanthus superbus var. gracilis Hensold",,"N. Hensold",1986,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489276,
9bfc2408-ca1a-4fcf-8b6e-5e468af29da2,NY,PreservedSpecimen,00102906,"N. Hensold",613,1982,4,5,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Mpio. Sêrro; Summit of Pico Itambé",2000,2000,-18.3944,-43.3472,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,mollis,itambeensis,"Paepalanthus mollis var. itambeensis Hensold",,"N. Hensold",1986,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695668,
4f4f628b-c6aa-4469-a420-20226ecf9cfb,NY,PreservedSpecimen,00102977,"N. Hensold",425,1982,1,13,"South America",Brazil,"Minas Gerais",,"Mpio. Itambé do Mato Dentro: 4 km from town on road to Cabeça de Boi",650,750,-19.4111,-43.35,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,uncinatus,rectus,"Paepalanthus uncinatus var. rectus Hensold",,"N. Hensold",1986,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761364,
3af4fa90-dbc6-4e77-bf9f-2fa1dbe89738,NY,PreservedSpecimen,00102811,"N. Hensold",438,1982,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; municipo Santana do Riacho: Serra do Cipó; Alto dos Palácios, 125 km by road from Lagoa Santa (21km E of Hotel Chapeu de Sol), on road to Conceiçao do Mato Dentro",1300,1380,-19.2444,-43.5444,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,chlorocephalus,parviflorus,"Paepalanthus chlorocephalus f. parviflorus Hensold",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763103,
695e3d81-a53d-4c18-a568-2bdf9276bd00,NY,PreservedSpecimen,00860617,"N. Hensold",416,1982,1,11,"South America",Brazil,"Minas Gerais",,"Mpio. José de Melo: Serra da Pedra Redonda, 17 km by road NE of José de Melo.",1100,1200,-19.68,-43.48,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flavescens,,"Leiothrix flavescens (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959801,
f4edbc33-9fe8-4d69-8c51-34d8562774ad,NY,PreservedSpecimen,00860620,"N. Hensold",CFCR2786,1982,1,9,"South America",Brazil,"Minas Gerais",,"Serra do Caraça a 1 km do Hotel (trilha para a piscina).",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flavescens,,"Leiothrix flavescens (Bong.) Ruhland",,"A. M. Giulietti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959912,
00b90c26-b0ef-490b-8e59-a314da449edf,NY,PreservedSpecimen,00860633,"N. Hensold",570,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,aquatile,,"Eriocaulon aquatile Körn.",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959957,
a3917f68-aaa6-43b9-acf5-3f12d55c0a03,NY,PreservedSpecimen,00860514,"N. Hensold",587,1982,3,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Córrego Soberbo, about 5 km S of the Rio Preto.",1200,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flagellaris,,"Leiothrix flagellaris Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960394,
10ee48cc-ca8c-4ae2-a800-dd0860fe1417,NY,PreservedSpecimen,00860488,"N. Hensold",757,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,-18.8347,-43.808,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962172,
9f1eb11e-2c3e-4cce-bb15-0c1eacb4e6f9,NY,PreservedSpecimen,00860490,"N. Hensold",594,1982,3,21,"South America",Brazil,"Minas Gerais",,"Mpio. Fechado: Westernmost ridge of Serra do Cipó, between Fazenda Inhame and Fechados.",1100,1250,-18.9083,-43.7889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962176,
8cf320bb-e2d8-4723-89b1-6c4a3ccbc033,NY,PreservedSpecimen,00860494,"N. Hensold",576,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,-18.9111,-43.757,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962190,
27113036-9e37-41e5-bcc1-23584dfd1cfc,NY,PreservedSpecimen,00860495,"N. Hensold",758,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,-18.8347,-43.808,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962194,
8871fe4c-03d8-487d-8ac8-7e03a4ae75de,NY,PreservedSpecimen,00860351,"N. Hensold",593,1982,3,21,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Westernmost ridge of Serra do Cipó, between Fazenda Inhame and Fechados.",1100,1250,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962214,
51a9746a-de3e-4d97-980f-4c8390517c89,NY,PreservedSpecimen,00897755,"N. Hensold",747,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,-18.8347,-43.808,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,,,Leiothrix,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963148,
24ed379f-e4fa-464b-9521-295e9fcd435c,NY,PreservedSpecimen,00897761,"N. Hensold",735,1982,4,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte. Just S of the Rio Preto and E of Córrego dos Piões.",1150,1300,-18.8625,-43.7667,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flagellaris,pedunculosa,"Leiothrix flagellaris var. pedunculosa Giul.",,"A. M. Giulietti",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963212,
8e4ec58b-eda0-43d9-9d28-2750113b5a46,NY,PreservedSpecimen,00897804,"N. Hensold",418,1982,1,11,"South America",Brazil,"Minas Gerais",,"Mpio. José de Melo: Serra da Pedra Redonda, 17 km by road NE of José de Melo.",1100,1200,-19.68,-43.48,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,complanatus,,"Paepalanthus complanatus Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963740,
4082acb9-f63f-4f48-bd18-43b82eb11220,NY,PreservedSpecimen,00897949,"N. Hensold",567,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pedunculatus,,"Paepalanthus pedunculatus (Bong.) Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965096,
ece49e21-66c8-4693-bd5e-8fec4eaf1e92,NY,PreservedSpecimen,00897950,"N. Hensold",740,1982,4,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte; just S of the Rio Preto and E of Córrego dos Piões.",1150,1300,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pedunculatus,,"Paepalanthus pedunculatus (Bong.) Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965098,
096d5d81-ff98-466a-9f69-56a54d513ee9,NY,PreservedSpecimen,00897994,"N. Hensold",733,1982,4,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte. Just S of the Rio Preto and E of Córrego dos Piões.",1150,1300,-18.8625,-43.7667,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,homomallus,,"Paepalanthus homomallus (Bong.) Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965362,
42ae50ef-9c4e-4e06-a0b5-6a9bd586e2bd,NY,PreservedSpecimen,00898073,"N. Hensold",417,1982,1,11,"South America",Brazil,"Minas Gerais",,"Mpio. José de Melo: Serra do Pedra Redonda, 17 km by road Ne of José de Melo.",1100,1200,-19.68,-43.48,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,planifolius,,"Paepalanthus planifolius (Bong.) Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966239,
291d7c15-eb66-4c95-9c4e-0be107acf85a,NY,PreservedSpecimen,00898102,"N. Hensold",557,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,-18.9111,-43.757,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,plumosus,,"Paepalanthus plumosus (Bong.) Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966519,
b7ecaf30-138f-4ee0-9a92-317ca100ff2c,NY,PreservedSpecimen,00898103,"N. Hensold",750,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,plumosus,,"Paepalanthus plumosus (Bong.) Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966520,
339d95c9-0eca-448f-a57f-a38b4f6a9317,NY,PreservedSpecimen,00898196,"N. Hensold",572,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,superbus,,"Paepalanthus superbus Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967346,
14eeb6af-747f-4d22-a73b-02fe8e61d311,NY,PreservedSpecimen,00898197,"N. Hensold",741,1982,4,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte. Just S of the Rio Preto and E of Córrego dos Piões.",1150,1300,-18.8625,-43.7667,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,superbus,,"Paepalanthus superbus Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967354,
6d29f7a1-1e47-4671-987e-d05aa6ea0658,NY,PreservedSpecimen,00898198,"N. Hensold",751,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of  the Rio Preto.",1150,1400,-18.8347,-43.808,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,superbus,,"Paepalanthus superbus Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967357,
3fed15e8-1a09-4dbc-875c-f42e7e367b42,NY,PreservedSpecimen,00898199,"N. Hensold",753,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of  the Rio Preto.",1150,1400,-18.8347,-43.808,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,superbus,,"Paepalanthus superbus Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967368,
4d9573b8-3cae-4faf-9cc4-e85914578d02,NY,PreservedSpecimen,00898375,"N. Hensold",743,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,aquaticus,,"Syngonanthus aquaticus Silveira",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968658,
fe7e451c-b5b2-4406-8af8-0afba7fbc59c,NY,PreservedSpecimen,00898381,"N. Hensold",575,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,anthemidiflorus,,"Syngonanthus anthemidiflorus (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968670,
0a5833fa-9859-4ec5-83c6-d68751feb117,NY,PreservedSpecimen,00898416,"N. Hensold",565,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Rio Preto.",1250,1400,-18.9111,-43.757,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,aggregatus,,"Actinocephalus aggregatus F.N.Costa",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970404,
5254d82b-dceb-414a-af4d-0c85a3b01b85,NY,PreservedSpecimen,00898441,"N. Hensold",563,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,-18.9111,-43.757,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,aciphylla,,"Comanthera aciphylla (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970532,
9cdecaa7-4b5c-43d0-ba84-f914dbd36995,NY,PreservedSpecimen,00898472,"N. Hensold",560,1982,3,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Corrego Soberbo, about 5 km S of the Rio Preto.",1250,1400,-18.9111,-43.757,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,verticillatus,,"Syngonanthus verticillatus (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970760,
e6ff9b53-eb81-4969-b1a7-330684deffff,NY,PreservedSpecimen,00898485,"N. Hensold",746,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,-18.8347,-43.808,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,,,Paepalanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970862,
35641ed5-85b1-4011-b2d3-262fd2e76796,NY,PreservedSpecimen,00898500,"N. Hensold",739,1982,4,22,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte. Just S of the Rio Preto and E of Córrego dos Piões.",1150,1300,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,deflexus,,"Actinocephalus deflexus F.N.Costa",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970928,
e3896b7f-22e5-4ab6-ac99-f8a095bb112b,NY,PreservedSpecimen,00898502,"N. Hensold",756,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,,,Paepalanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970938,
c70c5acf-05dc-4f91-b6d5-1b4fc9af5280,NY,PreservedSpecimen,00898520,"N. Hensold",579,1982,3,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, in the valleys of the Córrego dos Piões and Córrego Soberbo, about 5 km S of the Rio Preto.",1200,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,centauroides,,"Comanthera centauroides (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971094,
39d7ecd5-4413-4ee8-8ce2-e67133535f04,NY,PreservedSpecimen,911268,"N. Hensold",CFCR2757,1982,1,8,"South America",Brazil,"Minas Gerais",,"Estr. p/Serra de Ouro Branco, 12 Km",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,ledifolia,,"Petunia ledifolia Sendtn.",,"J. R. Stehmann",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992163,
032bf491-e155-4f96-a0a6-a53596d0384e,NY,PreservedSpecimen,00925473,"N. Hensold",2666,1981,12,2,"South America",Brazil,"Minas Gerais",,"Estr. Diamantina - Biribirí, a 2 km de Diamantina.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,schomburgkianus,leucanthus,"Cyperus schomburgkianus var. leucanthus (Nees ex Schrad.) Kük.",,"S. J. Mayo",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998238,
388b2d50-27ed-4bce-bb30-7f0dc30d04c8,NY,PreservedSpecimen,00938480,"N. Hensold",2688,1981,12,3,"South America",Brazil,"Minas Gerais",,"Estr. Diamantina - Milho Verde, a 29 km de Diamantina.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elatior,brevispiculosa,"Rhynchospora elatior var. brevispiculosa (Kük.) A.C.Araújo",,"A. C. Araújo",2004,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008849,
5792a531-c583-461e-8d60-9c065372a145,NY,PreservedSpecimen,00939708,"N. Hensold",2847,1982,1,13,"South America",Brazil,"Minas Gerais",,"S. Cabeça de Boi, a 5 km de Itambé",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,schomburgkianus,,"Cyperus schomburgkianus Nees",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010862,
0ea25170-e98d-4a72-917d-c30107c55c90,NY,PreservedSpecimen,00960753,"N. Hensold",CFCR2652,1981,12,2,"South America",Brazil,"Minas Gerais",,"Estrada Diamantina-Biribiri, a 7 km de Diamantina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,erythrocalyx,"Chamaecrista ramosa var. erythrocalyx (Mart. ex Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049339,
15246dc8-efc3-4a54-822b-a4421ec73f0e,NY,PreservedSpecimen,00994752,"N. Hensold",CFCR2700,1981,12,4,"South America",Brazil,,,"Estr. Diamantina-Gouveia, a 73 km, em direção a Sete Lagoas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,virgata,virgata,"Gaylussacia virgata Mart. ex Meisn. var. virgata",,"L. S. Kinoshita-Gouvêa",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075434,
26138be7-0bff-4d01-b679-8dadcc65ca97,NY,PreservedSpecimen,00980826,"N. Hensold",CFCR2882,1982,3,6,"South America",Brazil,"Minas Gerais",,"Encosta norte do Monte Boa Vista. Serra da Conceição (Serra B. Vista)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reniformis,,"Senna reniformis (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095967,
3d0960f4-c824-4b49-a0e1-97e93c717050,NY,PreservedSpecimen,1065343,"N. Hensold",s.n.,1982,3,6,"South America",Brazil,"Minas Gerais",,"Encosta norte do Monte Boa Vista. Serra da Conceição (Serra B. Vista)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,timandroides,,"Croton timandroides (Didr.) Müll.Arg.",,"I. Cordeiro",1984,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229039,
3717e113-8405-45c7-b108-797d9845ea7a,NY,PreservedSpecimen,01061957,"N. Hensold",755,1982,4,23,"South America",Brazil,"Minas Gerais",,"Mpio. Fechados: Serra do Cipó, SW of Congonhas do Norte, N of the Rio Preto.",1150,1400,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236529,
67b6d1c8-6ccf-4541-86d1-fbcca0c58456,NY,PreservedSpecimen,01061954,"N. Hensold",610,1982,4,5,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Mpio. Sêrro; Summit of Pico Itambé",2000,2000,-18.3944,-43.3472,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236530,
91782ad4-c4ac-44bc-b921-d3866839f00b,NY,PreservedSpecimen,1146539,"N. Hensold",CFCR2663,1981,12,2,"South America",Brazil,"Minas Gerais",,"Estr. Diamantina - Biribirí, a 11 km de Diamantina.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Microstachys,daphnoides,,"Microstachys daphnoides Müll.Arg.",,"I. Cordeiro",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344029,
23af713c-69bb-4e1a-b138-d1f512ec2f11,NY,PreservedSpecimen,01404806,"N. Hensold",1058,1991,5,21,"Central America",Panama,Darién,,"South of Garachiné near Pacific coast above Casa Vieja, along boundary trail of Parque Nac. Darien, W flank Serranía Sapo",50,150,7.97,-78.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,,,Brownea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941386,
