﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4195300-6747-406f-b190-41cab95eb1b9,NY,PreservedSpecimen,511373,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129402,
ebb3cb92-8d14-4d9a-81a5-1fd6021ea327,NY,PreservedSpecimen,511372,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129403,
cae101b3-1c74-48ac-9d89-25fcf687fde1,NY,PreservedSpecimen,253474,"C. F. Austin",,1863,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,"novae caesarea",,"Calypogeia novae caesarea Austin",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132847,
ae9c5653-0afe-47ec-8f78-112cd14a3c2e,NY,PreservedSpecimen,544796,"B. M. Thiers",5232,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest, across from La Quinina Area, Rd. 120, km 15.8",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439193,
b57f025c-a631-4800-97e9-27c56a39c76c,NY,PreservedSpecimen,544797,"B. M. Thiers",5319,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439194,
9539b367-c6f9-4f04-8eb0-3f18c4a2d17f,NY,PreservedSpecimen,544798,"B. M. Thiers",5337,1988,6,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest: Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439195,
8f320b85-21db-4316-b366-63718616e763,NY,PreservedSpecimen,544799,"A. A. Heller",927a,1899,4,7,"West Indies","Puerto Rico",,,Fajardo,,,18.315,-65.6616,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439197,
5662ce18-ad7d-41e5-8836-bb0eb2830afe,NY,PreservedSpecimen,544800,"A. W. Evans",114,1902,7,10,"West Indies","Puerto Rico",,,"Luquillo Mts.",,,18.2961,-65.781,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439198,
ac23e534-34fe-4642-82c2-b0b3bfe8f35e,NY,PreservedSpecimen,567441,"A. Duss",508,1901,,,"West Indies",Martinique,,,Grande-Rivière,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,dussiana,,"Calypogeia dussiana Steph.",,,,,,"possible isolectotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597846,
7fb0ca22-1a53-4052-bb47-a17f86a37a3e,NY,PreservedSpecimen,567445,"J. C. Breutel",,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,crenulata,,"Calypogeia crenulata Bischl.",,"M. H. Fulford",1967,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668152,
