﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bac0dd2-385a-4cf5-8ffa-3e022072b721,NY,PreservedSpecimen,00947413,"J. F. Smith",5859,2006,5,2,"North America","United States of America",Idaho,"Ada Co.","Capitol Street Bridge and Boise River, Boise",800,800,43.625,-116.18,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973931,http://sweetgum.nybg.org/images3/1764/995/00947413.jpg
98395cbb-a5c4-4f67-920a-8bba46b2a8f7,NY,PreservedSpecimen,1070719,"D. E. Atha",6160,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4515,-73.6154,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182808,http://sweetgum.nybg.org/images3/1764/997/01070719.jpg
b827216d-7cd3-49ce-ad99-e46d1517ce15,NY,PreservedSpecimen,01116293,"D. E. Atha",7293,2009,5,19,"North America","United States of America",Tennessee,"Montgomery Co.","ca 21.7 km NE of Clarksville, SW side of US 41",179,179,36.6283,-87.1398,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260453,http://sweetgum.nybg.org/images3/1765/015/01116293.jpg
201ac665-8ffc-449a-bbd5-04f8a7109092,NY,PreservedSpecimen,01157219,"D. E. Atha",8219,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",208,208,43.1933,-90.2394,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280756,http://sweetgum.nybg.org/images3/1765/026/01157219.jpg
856bae25-0190-4125-9835-c2d2d02af9cc,NY,PreservedSpecimen,01400857,"D. E. Atha",10257,2011,5,14,"North America","United States of America","New Jersey","Bergen Co.","between Woodland Park and Singac, along the Passaic River and Riverview Dr.",39,39,40.887,-74.2241,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730211,http://sweetgum.nybg.org/images3/1762/960/01400857.jpg
5e8fb2c1-f65d-4e82-8e70-29b4f737be57,NY,PreservedSpecimen,01400945,"D. E. Atha",10295,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","7.4 km WNW of Stroudsburg at Bartonsville, 25 m N of I80 and ca 50 m E of State Route 3023 (Bartonsville Rd)",228,228,41.0027,-75.2785,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733754,http://sweetgum.nybg.org/images3/1765/029/01400945.jpg
6873bb49-307c-4a95-9315-9c9801806ea8,NY,PreservedSpecimen,01527571,"D. E. Atha",10872,2011,7,12,"North America","United States of America",Ohio,"Hamilton Co.","5.5 air km SW of Cleves",141,141,39.132,-84.7997,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782966,http://sweetgum.nybg.org/images3/1765/031/01527571.jpg
00d830e6-b37d-4957-9c0e-dda2a6815cc1,NY,PreservedSpecimen,02200527,"W. D. Longbottom",19028,2014,4,29,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Road 517 & 522A) at the sharp corner north of McColley's Branch, along roadside.",,,38.6846,-75.4368,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339700,http://sweetgum.nybg.org/images3/1765/033/02200527.jpg
94d2211f-e876-4c3d-9158-ed8824f93817,NY,PreservedSpecimen,02449857,"D. E. Atha",14357,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624236,http://sweetgum.nybg.org/images3/1578/062/02449857.jpg
53b1d239-7cc5-42e6-929a-9cf099a5e9cd,NY,PreservedSpecimen,02449859,"D. E. Atha",14359,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624242,http://sweetgum.nybg.org/images3/1578/064/02449859.jpg
