﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
507bc39a-cac0-486b-820d-d449d19874ec,NY,PreservedSpecimen,01044533,"M. A. Chase",6767,1913,12,9,"West Indies","Puerto Rico",,,"vicinity of San Juan.  Happy Hollow road to Trujillo Alto.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183914,
2e546d17-f7a5-43a7-9f4b-c53a80302f02,NY,PreservedSpecimen,01531526,"E. L. Ekman",H11068,1929,1,9,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Santo Domingo, Cuenca, en las sabanas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899837,
4873d14b-8905-4171-b90f-3532e5d07af8,NY,PreservedSpecimen,1531529,"L. M. Underwood",3362,1906,9,18,"West Indies",Jamaica,,,"Bull Head",,,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",1218,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899926,
82e50931-bb27-4df0-8c9c-2d0e3b255067,NY,PreservedSpecimen,1531532,"E. L. Ekman",H11068,1929,1,9,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Santo Domingo, Cuenca, en las sabanas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899929,
4fba00c4-bd87-4d7b-9e78-330edd304f78,NY,PreservedSpecimen,1531533,"Fr. León",4829,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"Rancho de Juan. Southern foot of Cajalbana Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899930,
eb6d0aae-5c02-4e72-ad51-fbefd3772eae,NY,PreservedSpecimen,1531534,"N. L. Britton",14411,1916,2,16,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Canada;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899931,
0d8c3552-8b39-468c-92a5-66f5c55b5da5,NY,PreservedSpecimen,1531535,"E. L. Ekman",11088,1920,6,3,"West Indies",Cuba,"Pinar del Río",,"Mantua, in eruptive hills near the town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899932,
d920548f-44c6-48ac-ba65-6ea6653c810c,NY,PreservedSpecimen,1531536,"E. L. Ekman",12969,1921,6,30,"West Indies",Cuba,"Pinar del Río",,"Sierra de los Organos, Grupo del Rosario, Pinar de Lechuza, in the pine patch",,,22.7511,-83.1361,"Georeferencing Quick Reference Guide, Version 2012",3066.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899933,
048601c4-b857-4dad-adf6-ae4deedd8a68,NY,PreservedSpecimen,1531537,"E. L. Ekman",2211,1914,7,25,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, gulches etc. in the pinelands at Rio Piloto",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899934,
8249ec51-e600-46b5-9ec2-c8842d601070,NY,PreservedSpecimen,1531538,"E. L. Ekman",17874,1923,10,31,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Pinar del Rio - City, pinelands towards Laguna de la Máquina",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899935,
