﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea3c4708-5c9f-4340-8c62-43d0f50e0a67,NY,PreservedSpecimen,343414,"I. M. Haring",3029,1944,12,11,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438566,
bd8a1a63-b551-47bc-b4ed-2c136b69944c,NY,PreservedSpecimen,343417,"I. M. Haring",3029,1944,12,11,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438567,
987c1451-2252-4d72-bd01-01e1f41ddcf1,NY,PreservedSpecimen,343415,"I. M. Haring",3111,1945,1,29,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1737.4,1737.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438569,
0c9f3813-40ea-4c37-bb38-3331da8675a3,NY,PreservedSpecimen,343419,"I. M. Haring",3111,1945,2,,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438570,
9ab7f345-1e94-4b25-8464-f0334164f03a,NY,PreservedSpecimen,125371,"P. L. Redfearn, Jr.",36431,1990,6,21,"North America",Canada,Yukon,,"White Horse. Above Yukon River near Miles Canyon",710,710,60.67,-135.17,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"P. L. Redfearn, Jr.",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438571,
dfcdbe54-fa82-490f-b591-d25e5bc5d280,NY,PreservedSpecimen,343412,"I. M. Haring",4055,1944,12,11,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438575,
52477c03-fc29-4a27-b331-610be761b28b,NY,PreservedSpecimen,343424,"M. Nutter",S538,1952,12,6,"North America","United States of America",Arizona,"Pima Co.","Sabino Canyon",914.4,1066.8,31.8659,-111.457,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438577,
791e1c7b-0ffb-4f8b-bea3-bdff8ae26ca5,NY,PreservedSpecimen,343407,"R. R. Ireland, Jr.",8364,1963,8,24,"North America","United States of America",Washington,"Klickitat Co.","Along Klickitat River, 9 miles southwest of Klickitat",,,45.725,-121.284,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438582,
983179c8-a792-47e9-a35a-afc09c226eca,NY,PreservedSpecimen,343408,"J. W. Bailey",,1905,5,20,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438583,
4337dc1c-565c-4826-86a5-3e8ecab35444,NY,PreservedSpecimen,343409,"J. W. Bailey",,1905,5,20,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438584,
