﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2658302f-178c-4064-8038-316467a2312c,NY,PreservedSpecimen,435609,"W. R. Buck",36918,2000,4,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145289,
8bf1a3a5-2e4b-4aea-bab0-881368b396f7,NY,PreservedSpecimen,435610,"W. R. Buck",36919,2000,4,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145290,
1da323c3-3a36-4b79-919a-c6f3e55c63ce,NY,PreservedSpecimen,01058471,"N. H. Holmgren",15486,2007,5,3,"North America","United States of America",Indiana,"Fulton Co.","Along Mill Creek, between Olsen Road and the Tippacanoe River",227,227,41.0928,-86.2333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208295,
1480f7f2-bc5a-4c6c-a86a-9336c456bdbb,NY,PreservedSpecimen,01088295,"D. E. Atha",7095,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",646,646,41.8155,-77.4711,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241102,
b818076c-966d-4831-8a47-a4dfd2529b81,NY,PreservedSpecimen,01400849,"D. E. Atha",10349,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735048,
82775f35-f036-45b6-bfa6-71ce46fef110,NY,PreservedSpecimen,02589601,"D. E. Atha",15001,2015,4,27,"North America","United States of America","New York","New York Co.","Central Park. Great Hill. Between 102nd and 103rd Streets and between 7th and 8th Aves",18,18,40.7949,-73.9593,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911586,
1edabbc0-cfd6-4606-86ac-b183fe0a64f4,NY,PreservedSpecimen,02550011,"D. E. Atha",15411,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968204,
ff59995e-4f6e-4821-9f7a-b7dd0a9b8cca,NY,PreservedSpecimen,02550012,"D. E. Atha",15412,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968208,
315a2dfb-c7a0-4d7a-b212-a60ce2b1d744,NY,PreservedSpecimen,02550013,"D. E. Atha",15413,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968210,
d6676f98-a5dc-453c-8fd6-567085ec6176,NY,PreservedSpecimen,02550014,"D. E. Atha",15414,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968212,
e33e362e-088c-4147-b50c-9a05bcd430de,NY,PreservedSpecimen,02921136,"R. Decandido",CP236,2006,4,7,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397276,
a9b2d6f4-86b2-49d5-9e38-2268d1f32277,NY,PreservedSpecimen,03457578,"A. B. Pittman",04208802,1988,4,20,"North America","United States of America",Arkansas,"Newton Co.","Grapevine Ridge, ASR; Jasper quad",,,36.0768,-93.1526,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720180,
6572eed1-5d88-4a40-aed9-3bde5db24f29,NY,PreservedSpecimen,03586798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898618,
5ff37474-c193-44c1-8e9b-4819916a985c,NY,PreservedSpecimen,3586799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898621,
d67da281-16f7-4f15-b450-07f072843316,NY,PreservedSpecimen,3586800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898622,
71f86ff3-5f56-4f5a-8828-1a99310077ea,NY,PreservedSpecimen,3586801,"E. P. Bicknell",6441,1904,6,25,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898623,
bbc10458-5748-4b6c-9b4d-e47e79f5ce56,NY,PreservedSpecimen,3586802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898624,
89148b2d-f3dc-4c90-a150-875a7163dd9a,NY,PreservedSpecimen,3586803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898625,
01937c88-2f94-43df-8374-4f77162895d0,NY,PreservedSpecimen,3586804,"W. C. Ferguson",s.n.,1919,5,15,"North America","United States of America","New York","Queens Co.","Queens Woods",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898626,
9001f97b-bbf5-4d36-85e2-d2bf584a981f,NY,PreservedSpecimen,3586805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898627,
