﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d1925dd-eb0d-4b1b-bfbc-70c6c3e207a0,NY,PreservedSpecimen,639015,"A. M. Amorim",2633,1998,11,7,"South America",Brazil,Bahia,Jussari,"Rod. Jussari/Palmira. Entrada ca. 7,5 km de Jussari. Faz. Teimoso. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"K. J. Wurdack",2002,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692466,
4a28be4e-108b-449c-b0d2-24c34c70f6a6,NY,PreservedSpecimen,1280136,"R. de Lemos Fróes",20108,1943,2,22,"South America",Brazil,Bahia,,"Mucugê, Serra de Sincorá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596821,
c67cae3b-0e23-43a8-9b96-62141fe4af08,NY,PreservedSpecimen,1385988,"S. Peláez Feucht",971,1982,4,29,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Plantas en cultivo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654076,
47160a61-abe1-44c0-9152-1fbd41088bad,NY,PreservedSpecimen,1385989,"S. Peláez Feucht",1037,1982,5,11,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Privado, sto. Domingo, D.N. Ave. Independencia s/n entre calle Pina y Julio Ortega Frier.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654077,
bd4c890e-8f58-475f-841b-55cb8aba3447,NY,PreservedSpecimen,1385990,"S. Peláez Feucht",979,1982,4,30,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: c/ Julio Ortega Frier esquina Ave. Independencia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654078,
a35ec323-a504-491f-9fca-836daaf2e6e5,NY,PreservedSpecimen,1385991,"R. Howard",10228,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654079,
6f67687b-044b-4aaf-9378-deca373c33d2,NY,PreservedSpecimen,1385994,"E. L. Ekman",8345,1916,11,15,"West Indies",Cuba,"Santiago de Cuba",,"Oriente: Daiquirí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654082,
923b4049-2f2c-42ba-adb5-e14bb212e1ba,NY,PreservedSpecimen,1385995,"J. I. Northrop",292,1890,,,"West Indies",Bahamas,"New Providence",,Nassau,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654083,
0c82c700-ba5a-4b0e-813e-c320376a3641,NY,PreservedSpecimen,1385996,"B. A. Lavastre",1231,1964,1,6,"West Indies","Dominican Republic",Samaná,,Samaná,,,19.2079,-69.3395,"Georeferencing Quick Reference Guide, Version 2012",1605.69,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654084,
7870699a-45ac-4898-9e4c-8071416cb6b6,NY,PreservedSpecimen,1385998,"J. B. Thompson",1065,1925,12,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Herman Hill.",,,17.7389,-64.7168,"Georeferencing Quick Reference Guide, Version 2012",361.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654086,
