﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9470e646-0f08-4ef2-8b91-25f9763f3e39,NY,PreservedSpecimen,02456961,"J. F. Poggenburg",s.n.,1886,5,23,"North America","United States of America","New York","Westchester Co.",,,,40.8923,-73.8039,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea Spreng.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765976,
8f7faa56-92f7-4d38-a3ad-7e9eb9aa6d65,NY,PreservedSpecimen,02456962,"J. F. Poggenburg",s.n.,1886,5,23,"North America","United States of America","New York","Westchester Co.",,,,40.8923,-73.8039,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea Spreng.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765979,
42b59fa1-4a44-4078-a594-f540088f302b,NY,PreservedSpecimen,3255931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548653,
ed0963dc-d497-4a21-93be-125bd4ab61e8,NY,PreservedSpecimen,3255933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548655,
1e525a2f-6a14-4768-b5ad-44c9d7355770,NY,PreservedSpecimen,3255934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548656,
58907686-e15d-4b73-a98f-ac961bc64a6e,NY,PreservedSpecimen,3255935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548657,
e6622b81-94bc-46fe-b4e8-9bae703b7ef5,NY,PreservedSpecimen,3255936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548658,
0bec2e9d-f765-42c8-b396-1b682ea41ab8,NY,PreservedSpecimen,3255937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548659,
ea0c8fd5-09af-4c05-8582-a98e99a8813e,NY,PreservedSpecimen,3255938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548660,
77d0caf5-8a2c-4622-8bed-b402b384dee0,NY,PreservedSpecimen,3255939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548661,
