﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4a42673-137a-4af7-a517-f707f4718a61,NY,PreservedSpecimen,807714,"Mrs. J. Watson Webb",s.n.,1867,,,"South America",Brazil,,,"Near Rio Janeiro and Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800966,
533d9d40-4502-4bd3-a59a-74b340631f69,NY,PreservedSpecimen,807716,"L. P. Matschinske",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"Trombudo, Excol. S. Angelo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800974,
ceb57d6b-f769-4e61-ab88-27f677c61cbf,NY,PreservedSpecimen,807717,"L. P. Matschinske",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"Trombudo, Excol. S. Angelo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800982,
92c1b340-3bc4-47ec-a2d7-40a3533bd83d,NY,PreservedSpecimen,807715,"L. P. Matschinske",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"Trombudo, Excol. S. Angelo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800983,
29e960d4-0f14-488f-be8e-26a25a79c471,NY,PreservedSpecimen,04247575,"D. E. Breedlove",66115,1986,11,29,"North America",Mexico,Chiapas,,"Ridge NE of Cerro Boqueron on road from El Rosario to Niquivil.",2255,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568716,
b05ebf9c-fb6e-4a3e-95aa-50521989e347,NY,PreservedSpecimen,807720,"C. Spannagel",21152,1921,,,"South America",Brazil,"Santa Catarina","Lages Mun.",,,,-27.8161,-50.3258,"Other source",70701,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13830,http://sweetgum.nybg.org/images3/1846/257/00807720.jpg
15d42b58-1f42-49af-b978-5a9028fd1f17,NY,PreservedSpecimen,807719,"C. Jürgens",350,1910,,,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.",,,,-30.0331,-51.23,"Other source",29946,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13812,http://sweetgum.nybg.org/images3/1846/256/00807719.jpg
15aa900a-778f-4a39-997c-cae47c3883f0,NY,PreservedSpecimen,807718,"C. Jürgens",14,1903,10,,"South America",Brazil,"Rio Grande do Sul","Rio Pardo Mun.","Faz. Soledade.",,,-29.9897,-52.3781,"Other source",46320,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13810,http://sweetgum.nybg.org/images3/1846/255/00807718.jpg
aba834fd-68b9-479f-a86b-441ac0256c2a,NY,PreservedSpecimen,807722,"T. M. Pedersen",4638,1957,9,25,"South America",Argentina,Corrientes,"Concepción (Dept.)","Rincón de Luna, Rincón de San Luis.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14064,http://sweetgum.nybg.org/images3/3290/153/00807722.jpg
dd668828-a7f7-4463-a64b-f06be9440d44,NY,PreservedSpecimen,807721,"J. E. Leite",1988,1940,12,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,,,-29.7606,-51.1469,"Other source",10287,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anogramma,chaerophylla,,"Anogramma chaerophylla (Desv.) Link",,"J. T. Mickel; L. G. Atehortúa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13831,http://sweetgum.nybg.org/images3/1846/258/00807721.jpg
