﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d64fd245-922d-4da9-99ee-111adf7e69bd,NY,PreservedSpecimen,16294,"C. E. O. Kuntze",352,1886,5,,Europe,Georgia,,,Baku,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505269,
a78a391e-9c0c-437c-9863-e69fc0797f5f,NY,PreservedSpecimen,16292,"C. E. O. Kuntze",35,1886,4,,Europe,Georgia,,,Batum,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505270,
81bf23a5-9652-4aae-be03-371a9d1a6e5e,NY,PreservedSpecimen,16293,"C. E. O. Kuntze",204,1886,4,,Europe,Georgia,,,Kachetien,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,erecta,"Medicago minima f. erecta Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722201,
2b6418eb-853d-420b-b9e7-5bf51e5c822e,NY,PreservedSpecimen,883928,"N. Lachashvili",358,2006,5,14,Europe,Georgia,,,"East Gerorgia. Dedoplistskaro District. Iori plateau.Oles Khevi",460,460,41.2264,46.5114,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077297,
153c156b-2a0e-40fe-9b8c-69a6b488480b,NY,PreservedSpecimen,1745568,"D. E. Atha",11566,2012,4,7,"North America","United States of America",Texas,"Travis Co.","Del Valle, NE corner of Cardinal Loop and US 71, NE of Bergstrom International Airport",155,155,30.2133,-97.6581,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083287,
fdc8f702-fff3-455d-83e1-86b008e08cfc,NY,PreservedSpecimen,2615050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867149,
240795b0-5048-40c0-bf42-1dcc62986fcc,NY,PreservedSpecimen,2615051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867150,
4d0f158b-3066-4c39-ab91-45b96a45e636,NY,PreservedSpecimen,2615053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867152,
a454cae0-8da5-4f3a-a469-d52fda1cfa1c,NY,PreservedSpecimen,2615054,"J. K. Small",9841,1921,3,31,"North America","United States of America",Florida,,"Eastern Coast, Florida. Pinelands, St. Augustine to Daytona.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867153,
50856859-ce5f-46ce-9152-89c9a4eeb1db,NY,PreservedSpecimen,2615055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867154,
