﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
705f7657-f0fa-4e7f-a15f-d9e6979affeb,NY,PreservedSpecimen,650268,"J. E. Leite",471,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480285,
a171c75b-4a8c-40a2-80d3-21bf3e1479cb,NY,PreservedSpecimen,650266,"P. von Luetzelburg",6032,1910,11,,"South America",Brazil,"Rio de Janeiro",,"Leme.  Sehr Trocken",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480286,
a20f7395-cfd6-4d59-b49e-180860123d0b,NY,PreservedSpecimen,650267,"M. A. Chase",7757,1924,11,20,"South America",Brazil,Pernambuco,,"Vicinity of Pernambuco (Recife).  Berberibe",5,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480287,
7479f8e1-4f7f-4485-b90d-576f81ae40ec,NY,PreservedSpecimen,650270,"J. C. de Moraes Vasconcelos",1116,1954,4,29,"South America",Brazil,Paraíba,,"Escola de Agronomia do Nordeste, Areia, Paraíba",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480290,
5b77c2df-a4cb-4411-9cf0-483bd74c0b83,NY,PreservedSpecimen,650320,"D. S. Correll",41792,1974,3,4,"West Indies",Bahamas,Inagua,,"Near Devils Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480292,
c913a925-3412-4729-98b7-8a6b3324812c,NY,PreservedSpecimen,00861894,"M. A. Chase",10915,1930,2,14,"South America",Brazil,"Mato Grosso do Sul",,"Between Campo Grande and Dourados",400,450,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938047,
b0004f89-d4d7-4bab-a812-6a51a988d9a1,NY,PreservedSpecimen,1649739,"J. K. Small",2883,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868450,
da646945-7d21-4f4d-8b04-8f41a7a915db,NY,PreservedSpecimen,1649740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868452,
203aebbf-5cfc-45cf-9fe2-0eae57bbc03a,NY,PreservedSpecimen,1649741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868453,
009cc914-6e6f-4f4a-8bd3-6b059a538176,NY,PreservedSpecimen,1649742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868454,
