﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40a2f16a-1fe3-4eec-864a-f1ebb7acd61a,NY,PreservedSpecimen,01377889,"G. R. Proctor",38170,1979,5,30,"West Indies",Jamaica,"Saint Catherine",,"1.25 miles due northeast of Spring Village",23,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622126,
ba4e1acf-b45f-496e-a696-acc830de70e6,NY,PreservedSpecimen,1377891,"J. A. Crawford",792,1910,4,26,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897092,
1c2d99a0-c28b-4b6d-8106-13993b712524,NY,PreservedSpecimen,1377895,"L. M. Andrews",815,1970,2,11,"West Indies",Jamaica,,,"Mona Heights, Kingston.",,,18.0135,-76.7537,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897112,
501420cc-0470-43b4-8d7c-e7a2e0e3f1d6,NY,PreservedSpecimen,1377897,"N. L. Britton",3685,1908,9,20,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897115,
a64e3edf-13e4-4c73-b5fb-be62c906a192,NY,PreservedSpecimen,1377899,"N. L. Britton",3287,1908,9,8,"West Indies",Jamaica,,,"Hope Mines",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897120,
679d390e-59e7-4c95-8543-982a8ca7e625,NY,PreservedSpecimen,02706238,"J. M. Pires",8114a,1963,1,,"South America",Brazil,Pará,,Belém,,,-1.46116,-48.5065,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996073,http://sweetgum.nybg.org/images3/2148/671/02706238.jpg
6d8572da-44c0-4ff1-afd5-686ac0f13ea5,NY,PreservedSpecimen,02706241,"J. M. Pires",8114a,1963,1,,"South America",Brazil,Pará,,Belém,,,-1.46116,-48.5065,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996077,http://sweetgum.nybg.org/images3/2148/674/02706241.jpg
bb286407-a0fb-47b4-97a0-279f809b1bf6,NY,PreservedSpecimen,03176853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430483,
f2840509-4456-4314-9594-9648c79dc211,NY,PreservedSpecimen,03176854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430484,
8254aff1-d7e6-4e77-ad03-1f830926b70d,NY,PreservedSpecimen,03176855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430485,
