﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2306a1f-f1f2-4027-ba24-c4ee154348a2,NY,PreservedSpecimen,385809,"J. K. Small",8457,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38503,
6162aab0-f58c-4620-9459-a433a5900d2b,NY,PreservedSpecimen,385810,"J. K. Small",8457,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38504,
f29acabb-5377-4b35-a12e-c1d7f140d8ed,NY,PreservedSpecimen,385808,"J. K. Small",,1917,,,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock south of Ft. Pierce",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2012,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38505,
50ace349-f24b-44f6-aa7c-d4c91270132f,NY,PreservedSpecimen,455207,"J. K. Small",s.n.,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38506,
c6d84310-a4b1-40ce-b71a-826bd18ddbdd,NY,PreservedSpecimen,484682,"J. K. Small",s.n.,1919,8,,"North America","United States of America",Florida,,"Hammock, South of Fort Pierce",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38507,
8b91561a-c0a9-4f95-930f-3f691e36b2d9,NY,PreservedSpecimen,484683,"N. L. Britton",1599,1914,,,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323133,
d5dea556-9e70-48cb-a527-2e72fe4569ec,NY,PreservedSpecimen,484651,"J. A. Shafer",39,1916,,,"South America",Argentina,Salta,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328784,
16113cca-e2e0-4bf7-9211-42200bae6d1e,NY,PreservedSpecimen,484672,"J. A. Shafer",138,1917,,,"South America",Paraguay,,,Asunción,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328785,
3711836e-0b85-4cd7-a5d9-52927783be41,NY,PreservedSpecimen,385822,"N. L. Britton",6667,1910,8,31,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Banos.",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332284,
949b9287-c884-44df-96a0-4957af868d53,NY,PreservedSpecimen,484657,"J. A. Shafer",13397,1912,7,28,"West Indies",Cuba,,,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332285,
