﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f3828f3-b310-4a6a-a757-754fe66646b2,NY,PreservedSpecimen,322385,"W. R. Buck",36115,1999,9,11,"North America","United States of America","New York","Putnam Co.","Town of Kent, along NY 301 at Dixon Road, along shore of West Branch Reservoir",150,150,41.43,-73.73,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333266,
84c0074c-9c0a-493d-8ee5-3ed473d371d5,NY,PreservedSpecimen,819658,"N. L. Britton",9522,1930,3,26,"West Indies","Puerto Rico",,,"La Sardinera.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941863,
86fc4138-cab8-4a6f-b354-b2c58d36a42f,NY,PreservedSpecimen,882317,"R. O. Woodbury",s.n.,1970,2,,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033418,
7056c276-39fb-4202-a680-ae78dc7ff6cc,NY,PreservedSpecimen,01126822,"W. R. Buck",44906,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262718,
e9155384-0b75-425b-b049-bb04b8564230,NY,PreservedSpecimen,01116229,"D. E. Atha",8029,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",20,20,40.8592,-73.8784,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276414,
63e54db3-fa55-4a3c-92e1-622b33ee3afe,NY,PreservedSpecimen,01132660,"D. E. Atha",8160,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4443,-73.6149,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280562,
8c11203f-0298-438c-ab8e-868647406607,NY,PreservedSpecimen,01206554,"D. E. Atha",8901,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477626,
41d5f206-dc9c-4a0d-ab57-75ff43db738b,NY,PreservedSpecimen,01447553,"N. L. Britton",2559,1905,2,8,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726180,
9ef417a1-2a30-4493-8f43-4a4b874720a6,NY,PreservedSpecimen,1447558,"H. von Türckheim",3290,1910,5,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726188,
b8d3f505-d5e0-4fe4-8520-4fa945ccca18,NY,PreservedSpecimen,1447560,"M. D. Fuertes Lorén",1914,1912,8,,"West Indies","Dominican Republic",Azua,,"In monte Culo de Maro, in paludosis.",1000,,18.8311,-70.8306,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726190,
6dac0947-77ed-476e-81a0-3ff3c55b9b81,NY,PreservedSpecimen,1447562,"T. A. Zanoni",21067,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"En ""Caño Hondo,"" 6.3 Km Oeste de la carretera de El Seibo [El Valle in field book] a Sabana de la Mar [. . .] oeste de Sabana de la Mar.",0,,19.07,-69.45,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726192,
2e1df5b8-89ea-4f31-97da-c6aaeec355de,NY,PreservedSpecimen,1447569,"J. A. Shafer",8725,1911,2,14,"West Indies",Cuba,,,"Oriente: La Perla, by old house, dry hillsides or wet thickets;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726199,
1b516610-d193-4490-b4c7-aed390c765b7,NY,PreservedSpecimen,02108486,"D. E. Atha",12386,2012,8,13,"North America","United States of America",Arkansas,"Hot Spring Co.","4.5 air km NW of Malvern",79,79,34.394,-92.8405,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126881,
aba4a5b9-5583-425f-aadf-09c57bcc7c89,NY,PreservedSpecimen,02281072,"W. D. Longbottom",15939,2011,8,22,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, US Rt. 50, Ocean Gateway, and Dutchman's Lane, growing in sediment contoil pond on the southeast corner of intersection, behind gas station/convenience store",,,38.7583,-76.0607,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468701,
