﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9e02502-91f5-4c23-9b8c-5ae9d37499ff,NY,PreservedSpecimen,293330,"W. R. Buck",33449,1998,2,1,"North America","United States of America","North Carolina","Orange Co.","Duke Forest, off Old Erwin Road (SR 1307) at New Hope Creek",,,35.98,-79,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1998,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17425,
02d9d8b8-6da6-4076-8db8-64526402441a,NY,PreservedSpecimen,316816,"W. R. Buck",35571,1999,4,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along Azalea Way",,,40.85,-73.87,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17426,
76488790-1aa1-48fe-9929-ad9e33e15f84,NY,PreservedSpecimen,532112,"W. R. Buck",40039,2001,10,22,"North America","United States of America",Missouri,"Madison Co.","St. Francis River Natural Area, Millstream Gardens Conservation Area, Tiemann Shut-Ins along St. Francis River",,,37.5861,-90.4806,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17427,
ae489aa1-bf27-4950-884b-0667bdc48e2d,NY,PreservedSpecimen,532113,"W. R. Buck",40182,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, at S end of Co. Rd. 2601, ca. 6 mi SE of Neelyville",,,36.5206,-90.4172,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17428,
7bff46a5-c0cb-429f-a0b0-d63d5f411f45,NY,PreservedSpecimen,619551,"W. R. Buck",42536,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17429,
9c54a784-ad94-46c2-a36f-679967222528,NY,PreservedSpecimen,729659,"W. R. Buck",49318,2005,9,18,"North America","United States of America",Pennsylvania,"Pike Co.","Lehman Township, Delaware Water Gap National Recreation Area, PEEC (Pocono Environmental Education Center), 0.9 mi N of US 309 on Briscoe Mt. Road",225,225,41.1681,-74.9094,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867287,
9e728980-9ec8-4e75-8697-c9941a37b89f,NY,PreservedSpecimen,892357,"W. R. Buck",51585,2007,4,11,"North America","United States of America",Alabama,"Baldwin Co.","Baldwin County Department of Human Resources on US 31",,,30.8564,-87.7756,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984065,
06c25899-a6e1-44f1-951b-b8ee7724e75a,NY,PreservedSpecimen,944899,"W. R. Buck",22733,1992,12,5,"North America","United States of America",Florida,"Sarasota Co.","Myakka River State Park, along Fla. Hwy 72 ca. 0.7 mi SE of park entrance, 0.1 mi SE of Myakka River",,,27.23,-82.32,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012891,
8f5cb6a6-fde3-40f3-8d80-c4ba6a06b293,NY,PreservedSpecimen,944900,"W. R. Buck",27375,1994,12,4,"North America","United States of America",Florida,"Union Co.","Worthington Springs, along Santa Fe River just west of Fla. Hwy 121, along river",,,29.93,-82.43,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012895,
1c155c0b-ca1e-47f6-a531-69879d95da0d,NY,PreservedSpecimen,944901,"W. R. Buck",22133,1992,9,30,"North America","United States of America",Mississippi,"Lauderdale Co.","E shore of Chunky River at Stuckey Bridge, on Stuckey Bridge Road off Meehan Savoy Road",,,32.25,-88.87,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012897,
39ebb14e-b621-4e79-bc11-4c854d5d68f7,NY,PreservedSpecimen,944902,"W. R. Buck",30597,1996,9,19,"North America","United States of America",Georgia,"Greene Co.","Oconee National Forest, end of Forest Service Road 1202 off GA 15; Oconee River just N of lake",,,33.68,-83.28,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012898,
