﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c6f265c-4d94-45d6-8d2c-b67f3d3b2371,NY,PreservedSpecimen,385985,"J. K. Small",s.n.,1917,12,13,"North America","United States of America",Florida,,"12 west west of Gainesville",,,29.6515,-82.5253,"GEOLocate Web Application",24017,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,lata,,"Opuntia lata Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649536,
46a3cd15-25ec-4ec4-93f3-d883a3f57d24,NY,PreservedSpecimen,385986,"J. K. Small",s.n.,1917,12,13,"North America","United States of America",Florida,,"12 west west of Gainesville",,,29.6515,-82.5253,"GEOLocate Web Application",24017,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,lata,,"Opuntia lata Small",,,,,,clonotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649537,
5914bc11-d0b2-4d52-871b-00d92db6f1c3,NY,PreservedSpecimen,03758451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,lata,,"Opuntia lata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402999,
1c02d1c4-2205-493e-86ff-891e68072353,NY,PreservedSpecimen,03758494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403571,
cd10eebd-e129-4646-986b-687f93b7a31c,NY,PreservedSpecimen,3758495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403587,
4193c115-3054-4560-8b2a-e437abb1cf7d,NY,PreservedSpecimen,3758496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403588,
e2b25f46-d7fa-473c-813a-d0924544c62e,NY,PreservedSpecimen,3758498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403590,
0424dc3f-b336-4699-a4de-1f3e58b6b1bd,NY,PreservedSpecimen,3758499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403591,
703d5778-6e73-40b5-ac61-2b315e79906c,NY,PreservedSpecimen,3758501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403593,
11c13eb1-9188-4fc2-a7a5-42eb18f19578,NY,PreservedSpecimen,3758502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403594,
