﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
853a2843-c2ed-417f-ac36-71f5591a2076,NY,PreservedSpecimen,464891,"R. R. Ireland, Jr.",22423,1969,7,21,"North America","United States of America",Missouri,"Cedar Co.","Wonder Lake, near El Dorado Springs",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263447,
da323f3e-6929-4259-8313-df43d60388b6,NY,PreservedSpecimen,464797,"J. C. Wilkes",460d,1953,2,27,"North America","United States of America",Alabama,"Coosa Co.","About 5 mi. S of Talladega-Coos county line, on Hwy 11",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263455,
83d1199d-dc78-4920-ae83-26911f875fc5,NY,PreservedSpecimen,464792,"A. J. Sharp",601,1960,1,17,"North America","United States of America",Tennessee,"Knox Co.","Northshore Dr. midway between Lyon's View & Rocky Hill",289.6,289.6,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263456,
531ebe11-a225-47a8-b141-b378c8a2d39b,NY,PreservedSpecimen,464793,"A. J. Sharp",601,1960,1,17,"North America","United States of America",Tennessee,"Knox Co.","Northshore Dr. midway between Lyon's View & Rocky Hill",289.6,289.6,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263457,
4fbdafd9-e73f-4dc1-9f84-bea5da9751d6,NY,PreservedSpecimen,464794,"A. J. Sharp",524,1952,3,1,"North America","United States of America",Tennessee,"Knox Co.","Lowe's Ferry Pike - 1 mi. W of Lyon's View",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263458,
e935ec9d-19ba-4853-af4a-7bef8268bac2,NY,PreservedSpecimen,464796,"A. J. Sharp",5764,1957,12,10,"North America","United States of America",Tennessee,"Knox Co.","Northshore Drive, 2 mi. SW of Knoxville",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263459,
afb6bb03-66c1-42d5-9fe1-0b1534381bb5,NY,PreservedSpecimen,464803,"P. M. Patterson",R-503,1943,9,9,"North America","United States of America",Virginia,"Roanoke Co.","Hollins College Campus",274.3,274.3,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263460,
1bbb3f7c-71f1-4bb9-b794-2742a1a2c384,NY,PreservedSpecimen,464804,"P. M. Patterson",R-503a,1944,1,5,"North America","United States of America",Virginia,"Roanoke Co.","Hollins College Campus",274.3,274.3,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263461,
f1797afa-9612-4f47-b09e-085b71fa600a,NY,PreservedSpecimen,464843,"P. M. Patterson",R-503b,1945,3,15,"North America","United States of America",Virginia,"Roanoke Co.","Campus, Hollins College",274.3,274.3,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263462,
853652ee-1315-4de8-b38b-979b58d33d65,NY,PreservedSpecimen,464786,"H. L. Blomquist",,1928,1,13,"North America","United States of America","North Carolina","Durham Co.","Duke Univ. Campus",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263464,
