﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af679875-af9f-4e85-aca3-ee39ae44819b,NY,PreservedSpecimen,161680,"R. R. Ireland, Jr.",20131,1982,7,8,"North America",Canada,Ontario,"Simcoe Co.","3 km south of Orillia",,,44.62,-79.42,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,radicans,"Thuidium delicatulum var. radicans (Kindb.) H.A.Crum, Steere & L.E.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137902,
67750be2-3c6a-4e7e-bc14-e06dfcc0e595,NY,PreservedSpecimen,474282,"J. B. McFarlin",89,1930,12,17,"North America","United States of America",Florida,"Polk Co.","Scott Lake, vicinity of Lakeland",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. Rapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174170,
76fe41d9-f88f-4630-8c53-82bde5e1f655,NY,PreservedSpecimen,474283,"J. B. McFarlin",77,1930,12,29,"North America","United States of America",Florida,"Polk Co.","High Hammock W of Loughman",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. Rapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174171,
51c40e54-a7c2-497f-aa33-f4ecdafe9ae1,NY,PreservedSpecimen,161633,"R. R. Ireland, Jr.",21956,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174181,
5f5a7f0f-1080-41ba-9972-8bd579789f8f,NY,PreservedSpecimen,161634,"R. R. Ireland, Jr.",21925,1986,7,21,"North America",Canada,Ontario,"Hastings Co.","Bancroft, ca. 10 km NE of; along York River; Dungannon Township",,,45.08,-77.73,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174182,
ece6176b-8e8f-4419-9e32-e88f0bdfd549,NY,PreservedSpecimen,161614,"R. R. Ireland, Jr.",22723,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eganville, ca. 6 km SW of; Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174183,
191f2f53-7231-45c9-84de-b58da66f64d5,NY,PreservedSpecimen,474466,"R. M. Doughty",,1956,7,23,"North America","United States of America",Indiana,"Monroe Co.","Baxter's Bog, approximately 7 mi S of Bloomington",,,39.0639,-86.5264,"GEOLocate Web Application",14394,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"J. E. Shanley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174187,
973b3b24-1ba3-43da-82f1-be89d6d77923,NY,PreservedSpecimen,328399,"W. B. Schofield",97277,1992,6,15,"North America",Canada,"Nova Scotia",,"Kejimbujik Nat. Park: Fish Hatchery at Grafton Lake, on concrete walls and boulders by outlet stream",,,44.38,-65.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174189,
3146b466-1f0a-45b2-bd35-d82a7a464197,NY,PreservedSpecimen,474346,"E. P. Hutchinson",,1956,7,21,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174190,
90fdb23f-3ae8-4aa3-abcf-3624c0b5ef90,NY,PreservedSpecimen,474486,"E. G. Simmons",1118,1945,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. G. Simmons",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174193,
8747bb34-aae3-4f3b-9a3d-09ee9f043467,NY,PreservedSpecimen,474115,"T. Rickett",157,1933,4,15,"North America","United States of America",Missouri,"Reynolds Co.","Lesterville, E Fork of Black River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"O. N. Berry",1936,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174194,
8a0ad627-c077-40c6-aecc-4eea7b420e9e,NY,PreservedSpecimen,474984,"E. S. Beaven",704,1935,5,30,"North America","United States of America","North Carolina","Franklin Co.","Strickland's Mill, 3 mi S of Pilot",355,355,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. S. Beaven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174196,
f17f3373-7139-4ef5-891a-10e26e447c2e,NY,PreservedSpecimen,474335,"B. F. Bush",30,1894,5,9,"North America","United States of America",Missouri,"Shannon Co.",,,,36.9869,-91.5753,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. F. Bush; G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174197,
758bc1fb-fefb-4228-83b2-c3b21d2b62e3,NY,PreservedSpecimen,474807,"H. H. Iltis",,1942,12,20,"North America","United States of America",Virginia,"Spotsylvania Co.","Hazel Run, 1 mi W of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174198,
ad18b07b-a5da-4eb1-9b23-2401dc99d802,NY,PreservedSpecimen,474930,"R. A. Latham",,1921,3,15,"North America","United States of America","New York","Suffolk Co.","Greenport; eastern Long Island",,,41.1033,-72.3597,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174199,
13708a5a-005b-496e-a7b2-c5509b2547c1,NY,PreservedSpecimen,474931,"S. J. Smith",8209,1950,10,5,"North America","United States of America","New York","Sullivan Co.","Fir Brook Swamp, northeastern Sullivan Co.",579.1,579.1,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174200,
50811f59-add5-4a0d-abe3-90d1525b6d82,NY,PreservedSpecimen,474925,"S. J. Smith",8359,1950,10,21,"North America","United States of America","New York","Rensselaer Co.","Vicinity of Beaver Pond, W of Grafton",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. H. Ketchledge",1951,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174201,
bd3e05f5-1c3d-48fa-9686-b7beae8585bb,NY,PreservedSpecimen,475071,"F. L. Pickett",50,1912,11,9,"North America","United States of America",Indiana,,"6 mi SE of Bloomington",,,39.1038,-86.4471,"GEOLocate Web Application",10124,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. L. Pickett; M. Nothnagel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174202,
05831158-6a60-4688-b342-4fca32340892,NY,PreservedSpecimen,474866,"R. Burckhalter",1574,1989,4,20,"North America","United States of America",Florida,"Okaloosa Co.","Near Yellow River Swamp, 1/2 mi E of Yellow River; N side of I-10; 5 mi SW of Crestview, Holt Quadrangle",14,14,30.72,-86.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. E. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174204,
a1e7a164-1332-465c-b758-ff76f9886fb7,NY,PreservedSpecimen,474098,"W. R. Dudley",,1882,11,22,"North America","United States of America","New York",,"Cascadilla Woods; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174205,
