﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92e77cbc-14cc-4db6-913c-0aefdd2686c4,NY,PreservedSpecimen,256740,"S. M. Pady",,1951,6,20,"North America","United States of America",Utah,,"Proctor Sugar Maple Research Farm of U. of Utah",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112951,
8c46c8df-3b5e-4492-afd9-6b349843edc9,NY,PreservedSpecimen,287470,"L. R. Hesler",T113,1937,5,30,"North America","United States of America",Tennessee,,"Cades Cove",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112953,
d35dd480-5cc2-4cf4-9c0c-6a4d68ea686e,NY,PreservedSpecimen,287471,"W. W. Ray",T134,1937,6,8,"North America","United States of America","New York","Tompkins Co.","McLean Preserve",,,42.552,-76.291,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112954,
565fc29a-02ad-4633-9066-4b7d6a66c01e,NY,PreservedSpecimen,287472,"A. J. Mix",T837,1940,7,5,"North America","United States of America","New York","Tompkins Co.","McLean Reserve",,,42.552,-76.291,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112955,
a17ba05b-769d-4aa3-91e5-b34edc885a4e,NY,PreservedSpecimen,287473,"A. J. Mix",T837,1940,7,5,"North America","United States of America","New York","Tompkins Co.","McLean Reserve",,,42.552,-76.291,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112956,
c66a0173-2589-4038-97c3-ac67aeac5ddb,NY,PreservedSpecimen,287474,"A. J. Mix",T843,1940,7,23,"North America","United States of America","New York",,Ringwood,,,42.4544,-76.364,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112957,
203de182-3adb-4c5a-80be-e5e51a7eb58a,NY,PreservedSpecimen,287475,"A. J. Mix",T880,1941,5,29,"North America","United States of America","North Carolina",,Nantahala,,,35.2881,-83.6666,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112958,
f7230e8f-e10b-40b7-8553-ff0199cf7961,NY,PreservedSpecimen,287476,"A. J. Mix",T880,1941,5,29,"North America","United States of America","North Carolina",,Nantahala,,,35.2881,-83.6666,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112959,
4776b7a7-6f11-4e87-bf34-d332fe9348e5,NY,PreservedSpecimen,287478,"A. J. Mix",t1322,1955,6,13,"North America","United States of America",Connecticut,,"Stepney Depot",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112960,
d014e799-0200-43cd-9aca-bc0f8b488690,NY,PreservedSpecimen,287479,"A. J. Mix",T1325,1955,6,18,"North America","United States of America","New Hampshire",,"2 miles East of Andover, highway US 4",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112961,
