﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4c57433-10d3-424b-800f-34cceb9ae05f,NY,PreservedSpecimen,1902757,"T. A. Zanoni",43007,1989,7,21,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: aprox. 7 o 8 Km al Sur de Tireo Arriba (de Constanza) cerca (al S) de ""Mananguises,"" sobre ""Loma Hundida,"" (no lejo del sitio antiguo de un asseradero).",1800,1900,18.88,-70.67,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131082,
f708c0f8-8b70-46a9-b2e3-486325d6424c,NY,PreservedSpecimen,1902758,"T. A. Zanoni",37480,1987,1,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J.A. Bermudez: ""La Laguna"", aprox 3 horas a pie desde La Cienaga (de Manabao) en la sendero a Pico Duarte.",2000,,19.03,-70.53,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131083,
dbee31bb-875d-4a41-aee7-e8aa927ccc17,NY,PreservedSpecimen,1902759,"T. A. Zanoni",20859,1982,6,10,"West Indies","Dominican Republic","La Vega",,"Loma de Mono Mojao y Arroyo Las Piedras 36 Km sur de Constanza y 2 Km este del a carretera (2 Km este del sitio viejo de Nizao).",2134,,18.72,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131084,
d23da308-946b-4f1a-9f11-f105702938bb,NY,PreservedSpecimen,1902760,"T. A. Zanoni",20859,1982,6,10,"West Indies","Dominican Republic","La Vega",,"Loma de Mono Mojao y Arroyo Las Piedras 36 Km sur de Constanza y 2 Km este del a carretera (2 Km este del sitio viejo de Nizao).",2134,,18.72,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131085,
d58b0406-2944-4661-b7f8-5f9441bbe8fb,NY,PreservedSpecimen,1902761,"T. A. Zanoni",28991,1984,2,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia-La Vega limite: en La Nevera.",2270,,18.68,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131086,
cd1ce32f-9999-4cc5-8381-c28914e203e0,NY,PreservedSpecimen,1902762,"T. A. Zanoni",12178,1981,4,3,"West Indies","Dominican Republic","La Vega",,"At the monument La Pyramida, 39 Km S of town of Constanza on road to San Jose de Ocoa.",2316,,18.72,-70.62,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131087,
8e2ce2fe-06d1-42a9-b235-50762385b4a5,NY,PreservedSpecimen,1902765,"T. A. Zanoni",20205,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.7 Km sur de la calle principal de Constanza y 8 Km al oeste en al camino al Pinar Parejo.",1798,1875,18.83,-70.75,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131090,
781542f8-69f2-4508-bd8d-8a0075ba86ca,NY,PreservedSpecimen,1902766,"T. A. Zanoni",20859,1982,6,10,"West Indies","Dominican Republic","La Vega",,"Loma de Mono Mojao y Arroyo Las Piedras 36 Km sur de Constanza y 2 Km este del a carretera (2 Km este del sitio viejo de Nizao).",2134,,18.72,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131091,
d699ee2c-aa13-4c0a-a8e5-71dcc060603a,NY,PreservedSpecimen,1902767,"T. A. Zanoni",20859,1982,6,10,"West Indies","Dominican Republic","La Vega",,"Loma de Mono Mojao y Arroyo Las Piedras 36 Km sur de Constanza y 2 Km este del a carretera (2 Km este del sitio viejo de Nizao).",2134,,18.72,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131092,
a76f2c7b-e055-4244-8b61-66c333bf4c2f,NY,PreservedSpecimen,1902768,"T. A. Zanoni",19363,1982,2,24,"West Indies","Dominican Republic","La Vega",,"5.4 Km. sur de la ciudad de Constanza (via del pueblo Río Grande) y entre 6 hasta 8km. oeste en el camino al Pinar Parejo.",1890,1920,18.83,-70.75,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131093,
