﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60874ebc-c42b-4d47-9dee-cb89c00be73e,NY,PreservedSpecimen,185658,"J. N. Rose",13599,1910,3,27,"North America",Mexico,Sinaloa,,"Vicinity of Fuerte",,,26.4017,-108.602,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,rollinsii,"Rorippa teres var. rollinsii Stuckey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576800,
1b38a537-0dca-43e1-aca4-ae16613a54f8,NY,PreservedSpecimen,02393289,"K. H. Lackschewitz",7906,1977,8,18,"North America","United States of America",Montana,"Park Co.","Beartooth Mountains. N shore of Goose Lake below Copper King Mine. NE1/4 Sec. 19.",3002,,45.1219,-109.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594110,
713e4e08-6c71-4639-8465-1d6eb73ce849,NY,PreservedSpecimen,2393291,"K. H. Lackschewitz",7864,1977,8,13,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mountains. Depression, with W headwaters of Wyoming Creek. 1/4 mi N of Borderline. NE1/4 Sec. 32.",2957,,44.9976,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594465,
e0308b1c-97c3-46cb-a5d3-6e7308e060cb,NY,PreservedSpecimen,2393292,"K. H. Lackschewitz",7888,1977,8,17,"North America","United States of America",Montana,"Park Co.","Around water puddles. Crest of ridge N above Goose Lake. NW1/4 Sec. 19.",3078,,45.1219,-109.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594467,
aefcaf9a-ff06-4409-80ae-0e27fb05a95e,NY,PreservedSpecimen,2393293,"J. H. Christ",8931,1937,9,12,"North America","United States of America",Idaho,"Madison Co.","2 mi S of Sugar City, Idaho. On road edge and ditch banks.",,,43.844,-111.748,"GEOLocate Web Application",4411,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594468,
d7b9b200-d22d-4f23-9239-52f18a3bb616,NY,PreservedSpecimen,2393295,"W. N. Suksdorf",s.n.,1905,4,22,"North America","United States of America",Washington,"Klickitat Co.","On the bottomland, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594470,
228bdea3-8c34-4515-97b0-01b6662d8de9,NY,PreservedSpecimen,2393296,"W. N. Suksdorf",s.n.,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594471,
74e547cb-b77f-433d-b5cc-08d6f2b08728,NY,PreservedSpecimen,2393297,"W. N. Suksdorf",2299,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594472,
c28bd0c9-8f10-4249-9f73-40aac72792c5,NY,PreservedSpecimen,2393298,"W. N. Suksdorf",2353,,,,"North America","United States of America",Washington,"Klickitat Co.","Bingen, bottomlands.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594473,
93e3da6a-2c94-4359-ae30-2691298c9677,NY,PreservedSpecimen,2393299,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"St. Louis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594474,
