﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd184387-111f-49f1-988d-4b988a7c54af,NY,PreservedSpecimen,225785,"R. R. Ireland, Jr.",20995,1983,7,15,"North America",Canada,Quebec,,"Territoire du Nouveau Quebec, Ile Atkinson, Lac a l'Eau Claire, west end of Ile Atkinson",,,56.13,-74.53,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364321,
3a00db14-ccde-4089-9f92-4fade730cfff,NY,PreservedSpecimen,225770,"G. R. Brassard",3179,1967,8,2,"North America",Canada,Nunavut,,"Ellesmere Island, head of Tanquary Fiord: 7 km southwest of Tanquary Camp",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364323,
b74751eb-bcbf-4120-a436-ebb29ed9dcbb,NY,PreservedSpecimen,225847,"K. A. Holmen",7027,1949,6,7,"North America",Greenland,,,"Nordgronland. South coast of Independence Fjord, Saxifraga Dal",150,150,81.85,-31.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,"L. Hedenäs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364327,
55332eee-92be-4c79-a69f-a92ffee189b7,NY,PreservedSpecimen,580609,"W. B. Schofield",109492,1997,8,18,"North America","United States of America",Alaska,,"Izembek NWR; road to Frosty Creek",,,55.23,-162.77,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364330,
98b8e4be-a5c0-4fa0-95d1-15696487d2df,NY,PreservedSpecimen,225859,"G. S. Mogensen",77 77,1977,7,29,"North America",Greenland,,,"Vestgronland. East of Sdr. StrÝmfiord Airport, app. 7 km northwest of Keglen",,,67.08,-50.67,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364331,
57946d8a-29ab-4758-af21-0634441c955c,NY,PreservedSpecimen,225860,"G. S. Mogensen",77204,1977,8,3,"North America",Greenland,,,"Vestgronland. Disko: southwest slope of Orpît qáqait",500,600,69.6,-53.5,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364332,
c81d637a-d0c8-47c5-8607-41b072e2f15c,NY,PreservedSpecimen,225617,"A. J. Sharp",MC-58115b,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek: on slope of Firth River",,,68.67,-141,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364347,
a02fb8c0-0dba-4112-a21b-67b00a13bd0b,NY,PreservedSpecimen,225740,"A. J. Sharp",MC-58115b,1958,8,1,"North America",Canada,Yukon,,"On slope of Firth River, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364348,
283b0521-d7b5-4016-a58f-8edaf17d4c30,NY,PreservedSpecimen,225741,"A. J. Sharp",MC-58115b,1958,8,1,"North America",Canada,Yukon,,"On slope of Firth River, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364349,
9737be68-ca3a-4d1b-a9a9-4654dd49e300,NY,PreservedSpecimen,225742,"A. J. Sharp",MC-58190f,1958,8,9,"North America",Canada,Yukon,,"Firth River, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364350,
