﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14933b7d-c070-494e-8882-cad2dfd6ce73,NY,PreservedSpecimen,1010657,"R. R. Ireland, Jr.",30863,2002,12,9,"South America",Chile,Ñuble,,"Shangrila, road to ruins of old German hotel",1500,1500,-36.87,-71.5,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085664,
2f8ce5b5-ba92-4c49-a4df-56d16d4fd057,NY,PreservedSpecimen,1010666,"R. R. Ireland, Jr.",31601,2001,9,15,"South America",Chile,Ñuble,,"Cayumanque hill",483,792,-36.7,-72.52,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085677,
1bd4219b-2528-4ce4-8f4a-ed2e9b249a66,NY,PreservedSpecimen,01207461,"R. R. Ireland, Jr.",35779,2002,12,12,"South America",Chile,Ñuble,,"Region VIII: Diguillín River at Los Cipreses Farm.",970,970,-36.95,-71.53,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418455,
6ac92379-f8b4-4602-82bb-9eadb316366f,NY,PreservedSpecimen,01207462,"R. R. Ireland, Jr.",35897,2002,12,14,"South America",Chile,Ñuble,,"Region VIII: Las Trancas.",1300,1300,-36.9,-71.5,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418458,
52daf4f7-6900-42f8-8c41-f6874bd56bbb,NY,PreservedSpecimen,01207463,"R. R. Ireland, Jr.",36018,2003,2,2,"South America",Chile,Ñuble,,"Region VIII: Rucapirén Waterfall.",1480,1480,-37,-71.5,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418459,
e5090782-e42e-4b3c-960d-07f785194f3a,NY,PreservedSpecimen,01207464,"R. R. Ireland, Jr.",35979,2003,1,2,"South America",Chile,Ñuble,,"Region VIII: Rucapirén Waterfall.",1580,1580,-37,-71.5,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418461,
5507cfeb-1eb2-4e26-bd6e-f0dc003b62ab,NY,PreservedSpecimen,2164316,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390024,
0a376d73-4ee4-4db0-b516-7a17a5f5c490,NY,PreservedSpecimen,02378554,"R. R. Ireland, Jr.",31071,2002,12,10,"South America",Chile,Ñuble,,"Waterfall in Las Trancas, 8 km SW Termas de Chillán",1200,,-36.9,-71.48,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591848,
13ac346a-852b-41f1-b379-c0ef2c5ad4ff,NY,PreservedSpecimen,02710692,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138905,
0652c3d9-a708-45c5-8aa1-63b6e1cc762d,NY,PreservedSpecimen,01111276,"O. Kühnemann",5275,1940,12,1,"South America",Argentina,Chubut,,"Lago Menendez",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262127,
619a2a44-55e5-42f2-8d75-45a1c14c4316,NY,PreservedSpecimen,01111277,"P. K. H. Dusén",,1897,7,7,"South America",Argentina,"Río Negro",,"Puerto Blest",,,-41.03,-71.82,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,"W. R. Buck",2009,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262128,
e4c02afe-c733-4f52-ae7d-311a0c5d3036,NY,PreservedSpecimen,01111278,"P. K. H. Dusén",,1897,7,7,"South America",Argentina,"Río Negro",,"Puerto Blest",,,-41.03,-71.82,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,"W. R. Buck",2009,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262129,
