﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2956384-9c4c-4e4e-b97e-73f9ffebc264,NY,PreservedSpecimen,43315,"C. R. Annable",2313,1995,3,21,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691884,
5f071fcc-a8f3-4144-b7fc-3c481534c08e,NY,PreservedSpecimen,00907744,"R. A. Wasum",s.n.,1985,4,14,"South America",Brazil,"Rio Grande do Sul",,"Farroupilha - Sao Roque",,,-29.2187,-51.3399,"Georeferencing Quick Reference Guide, Version 2012",531.069,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,"S. F. Smith",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988586,http://sweetgum.nybg.org/images3/2107/656/00907744.jpg
ccc1df3d-b72e-4de4-b2b4-174bbda2d8e8,NY,PreservedSpecimen,33644,"M. H. Nee",45758,1994,9,24,Oceania,Australia,"South Australia",,"Between Woomera road and western suburbs of Port Augusta.",15,15,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691887,
d9a0c6aa-d337-421d-b96b-7838ce2783c1,NY,PreservedSpecimen,1435112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677757,http://sweetgum.nybg.org/images3/472/605/v-247-01435112.jpg
de64af49-90f6-4cbc-96fd-d31902e2b20f,NY,PreservedSpecimen,1435113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677758,http://sweetgum.nybg.org/images3/472/606/v-247-01435113.jpg
680405bc-61fb-445c-a032-909eb3828bf6,NY,PreservedSpecimen,953467,"A. H. Liogier",35171,1984,6,13,"West Indies","Puerto Rico",,,"Near Casa de Piedra, Maricao State Forest.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011434,
3ab0bc92-13f2-4cf4-a524-a2e30790cdb0,NY,PreservedSpecimen,1435114,"A. H. Liogier",21003,1974,1,2,"West Indies","Dominican Republic","La Vega",,"A orilla de la carretera, Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677759,
7ab95869-cf33-4835-a20c-56d58100ed04,NY,PreservedSpecimen,01435111,"A. H. Liogier",18230,1971,11,6,"West Indies","Dominican Republic","La Vega",,"near El Rio, Constanza.",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677756,
b75174a2-90ca-4e89-b8ac-95cf2b2a7532,NY,PreservedSpecimen,33614,"M. H. Nee",45727,1994,9,23,Oceania,Australia,"South Australia",,"Port Augusta",5,10,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,"D. E. Symon",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691883,
785196fb-f174-41ac-a962-bed160f4e8d1,NY,PreservedSpecimen,782105,"M. H. Nee",49995,1998,7,10,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Near Río Pojo at Pojo.",2030,2030,-17.77,-64.87,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,camaldulensis,,"Eucalyptus camaldulensis Dehnh.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691886,
