﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26998b8d-498a-4d5d-9002-a8786b999840,NY,PreservedSpecimen,337312,"C. G. Pringle",6842,1898,6,1,"North America",Mexico,Morelos,,"Mountains above Cuernavaca",2286,2286,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,pringlei,,"Celastrus pringlei Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57101,
e8f6830a-875c-4e96-8046-91297e95d4e7,NY,PreservedSpecimen,337314,"J. F. Drège",948,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,cymosus,,"Celastrus cymosus Eckl. & Zeyh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101281,
88b82212-1812-4a9b-a65e-e08204053e40,NY,PreservedSpecimen,337315,"J. F. Drège",948,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,cymosus,,"Celastrus cymosus Eckl. & Zeyh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101282,
87214f94-4ac8-4751-8b03-367ad9aeb96e,NY,PreservedSpecimen,337328,"C. E. O. Kuntze",7607,1875,12,29,Asia,India,,,"Matheran, Westghats",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,xylocarpus,"Celastrus buxifolius var. xylocarpus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139616,
aee3a741-f0ac-49cb-8796-cc27ff4a371e,NY,PreservedSpecimen,337319,"G. H. W. Schimper",118,1837,5,25,Africa,Ethiopia,,,"Prope Adoam",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,schimperi,,"Celastrus schimperi Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154102,
b24262d6-f29a-4032-b0d1-185e70f4d388,NY,PreservedSpecimen,337327,"C. E. O. Kuntze",3642,1875,2,24,Asia,Vietnam,,,"Anam: Bai Turong",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,subdidymocarpus,"Celastrus buxifolius var. subdidymocarpus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156641,
e4fd71e4-5107-4eb3-aa25-09bf9821f460,NY,PreservedSpecimen,337317,"J. F. Drège",s.n.,1843,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,lanceolatus,,"Celastrus lanceolatus E.Mey. ex Sond.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222694,
92d026c0-487c-499a-a2ed-554fd820a3d8,NY,PreservedSpecimen,72286,"W. L. Stern",580,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279058,
0bdb6787-e030-4fbe-b707-d58565db5453,NY,PreservedSpecimen,337329,"F. Desilva",,,,,Asia,India,,,Sillet,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408893,
68eb2c2e-3242-4602-a179-eccc15047744,NY,PreservedSpecimen,337318,"G. H. W. Schimper",261,1837,6,25,Africa,Ethiopia,,,"In regione inferiori montium editiorum prope Genniam regionis Memsach",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,obovatus,,"Celastrus obovatus Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455351,
fca6b9d9-563b-4c9c-bad1-87106ce68610,NY,PreservedSpecimen,337331,"N. Wallich",,1821,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rufus,,"Celastrus rufus Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483971,
b6d31e5c-2682-415b-ac7c-e04be8a73740,NY,PreservedSpecimen,645197,"S. Hunkins",65,2002,6,19,"North America","United States of America","New Hampshire","Carroll Co.","Roadside in front of Jackson Grammar School",,,44.1461,-71.1803,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485196,
295d516b-04bf-4713-94ac-1ba920a67757,NY,PreservedSpecimen,337326,"C. E. O. Kuntze",7319,1875,2,12,Asia,India,,,"Dekkan: Jabbalpur",304.8,304.8,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,montanus,"Celastrus buxifolius var. montanus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486767,
3b6fc282-a0b3-48a1-90f2-471abd062155,NY,PreservedSpecimen,337325,"C. E. O. Kuntze",3797,1875,2,26,Asia,Vietnam,,,"Turong, Anam",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,montanus,"Celastrus buxifolius var. montanus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486768,
17ddd136-3355-4d56-8246-626d6113ecb0,NY,PreservedSpecimen,337316,"G. H. W. Schimper",,1837,12,29,Africa,Ethiopia,,,"In cacuminibus summis montium Kubbi et Semajata",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,edulis,,"Celastrus edulis Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507765,
dc46e3df-7f86-46bd-b979-b9a994e4b38f,NY,PreservedSpecimen,337313,"W. Gehriger",298,1930,7,10,"South America",Venezuela,,,Mucurubá,2600,2700,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,meridensis,,"Celastrus meridensis Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540114,
