﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2443e621-f15b-4a2f-a6fc-3bf8872ac151,NY,PreservedSpecimen,03108769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421894,
9d24d943-854c-451f-8ef9-c7123367cfb4,NY,PreservedSpecimen,03108776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421940,
2db84e15-fb0b-47ea-be22-4f3cd6a000f9,NY,PreservedSpecimen,03707651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963052,
e6cf9f6c-7360-41f6-916e-1c039af517b2,NY,PreservedSpecimen,3707655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963057,
78012607-e828-4580-b817-118a35dfbf14,NY,PreservedSpecimen,3707660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963062,
ce79a422-2c22-4557-9414-ba0dae334391,NY,PreservedSpecimen,3707662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963064,
c7fdcc7d-27e2-4e0c-8b2a-3a903ef5efdb,NY,PreservedSpecimen,3707663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963065,
563c691f-7abe-4e88-95c0-53cecc25c560,NY,PreservedSpecimen,3707670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963072,
1024467d-66ec-4643-9d26-a7f274379380,NY,PreservedSpecimen,3707671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963073,
6db74942-c147-4178-a183-49641f2a1a45,NY,PreservedSpecimen,3707673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963075,
8e35191d-340b-425b-827f-89cba1c6c9c2,NY,PreservedSpecimen,3707675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963077,
09c9bb32-9dec-4dcc-a151-28ca5020e8c4,NY,PreservedSpecimen,3707677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963079,
8202ff7c-4df8-48de-b78d-5f8b84aad930,NY,PreservedSpecimen,3707680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963082,
5779b048-0d42-46f7-aebe-6059928a33c0,NY,PreservedSpecimen,3707684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963087,
2496f305-4979-4a20-ae1b-b4d6d0a98362,NY,PreservedSpecimen,3707694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963097,
592caa63-4a13-4868-94da-54b209f0e2e9,NY,PreservedSpecimen,4280031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661894,http://sweetgum.nybg.org/images3/3899/775/04280031.jpg
ec7491f8-5e00-4976-b586-8b658b6961e6,NY,PreservedSpecimen,4280032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661895,http://sweetgum.nybg.org/images3/3899/776/04280032.jpg
582c2a63-1075-430d-b312-3d56abf5d8bc,NY,PreservedSpecimen,4280033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661896,http://sweetgum.nybg.org/images3/3899/777/04280033.jpg
2fce92c8-cef1-4fe1-95b5-4f0eabdcffda,NY,PreservedSpecimen,4280034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661897,http://sweetgum.nybg.org/images3/3899/778/04280034.jpg
ffe709c5-6e27-48ea-9553-d344ae1f31c4,NY,PreservedSpecimen,04280029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661891,http://sweetgum.nybg.org/images3/3899/821/04280029.jpg
18f9cd4c-a527-460f-97b8-484431fbae31,NY,PreservedSpecimen,4280037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661900,http://sweetgum.nybg.org/images3/3899/822/04280037.jpg
f23c1cfe-39bc-4a44-8d03-c46bcb206f31,NY,PreservedSpecimen,3707681,"L. H. Stejneger",125,1897,7,20,Europe,Russia,Kamchatka,,"Commander Islands, Podutiosnaya, Bering Island",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963084,http://sweetgum.nybg.org/images3/3174/837/03707681.jpg
0f2c4f32-c50f-4711-846f-50d6cf637e1e,NY,PreservedSpecimen,3707665,"M. L. Fernald",1203,1929,8,15,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. West Arm (South Arm of charts), Bonne Bay, tableland of Lookout Mountain",400,550,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963067,http://sweetgum.nybg.org/images3/3174/821/03707665.jpg
4a198d1a-c6d1-4cad-92e6-4452e9e088c7,NY,PreservedSpecimen,3707652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963054,http://sweetgum.nybg.org/images3/3174/808/03707652.jpg
9aeba6ce-26f7-4929-b0ca-dcb81fd07223,NY,PreservedSpecimen,3707653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963055,http://sweetgum.nybg.org/images3/3174/809/03707653.jpg
34f81575-c024-4347-a36b-71104e7e773d,NY,PreservedSpecimen,3707654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963056,http://sweetgum.nybg.org/images3/3174/810/03707654.jpg
5f8fb3b6-1744-40ba-90be-5a70de1584d8,NY,PreservedSpecimen,3707656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963058,http://sweetgum.nybg.org/images3/3174/812/03707656.jpg
9a9b4a29-5057-4350-974e-223e77167d95,NY,PreservedSpecimen,3707657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963059,http://sweetgum.nybg.org/images3/3174/813/03707657.jpg
7bf2227f-0d0c-4435-82b1-d48b5cd79992,NY,PreservedSpecimen,3707658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963060,http://sweetgum.nybg.org/images3/3174/814/03707658.jpg
2a2c0e4a-95d6-4294-83b0-19f57e301132,NY,PreservedSpecimen,3707659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963061,http://sweetgum.nybg.org/images3/3174/815/03707659.jpg
ffc13230-6266-4e9c-b490-fa1b117d5e30,NY,PreservedSpecimen,3707664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963066,http://sweetgum.nybg.org/images3/3174/820/03707664.jpg
b8d7fd3a-7fcc-4d4f-94cf-1da08b8405d0,NY,PreservedSpecimen,3707667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963069,http://sweetgum.nybg.org/images3/3174/823/03707667.jpg
aa5fdfab-5fd1-4a0b-8a13-82bf1d140d1a,NY,PreservedSpecimen,3707668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963070,http://sweetgum.nybg.org/images3/3174/824/03707668.jpg
1ba7750f-90a5-4f91-896c-6a3198451b35,NY,PreservedSpecimen,3707669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963071,http://sweetgum.nybg.org/images3/3174/825/03707669.jpg
bd7bd99e-7cfe-4386-bd19-6375da25276a,NY,PreservedSpecimen,3707672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963074,http://sweetgum.nybg.org/images3/3174/828/03707672.jpg
b50c2633-cb63-4888-932c-e1db3cb0a5e9,NY,PreservedSpecimen,3707676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963078,http://sweetgum.nybg.org/images3/3174/832/03707676.jpg
5c7c8fcc-85d1-433d-beee-ddf67f7cdbe2,NY,PreservedSpecimen,3707678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963080,http://sweetgum.nybg.org/images3/3174/834/03707678.jpg
eebfeb35-108e-49f0-92fa-7f4a2fb7d19a,NY,PreservedSpecimen,3707679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963081,http://sweetgum.nybg.org/images3/3174/835/03707679.jpg
eaeafdb0-1e92-4a25-84a0-7ae1c70a2a62,NY,PreservedSpecimen,3707682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963085,http://sweetgum.nybg.org/images3/3174/838/03707682.jpg
2b49dbcb-d391-4713-a2cd-85559f37b431,NY,PreservedSpecimen,3707683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963086,http://sweetgum.nybg.org/images3/3174/839/03707683.jpg
38c340a8-1bc0-441b-8442-4b22691c54f7,NY,PreservedSpecimen,3707685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963088,http://sweetgum.nybg.org/images3/3174/841/03707685.jpg
32b54a26-c2a4-459a-9ee8-bb05311a61a9,NY,PreservedSpecimen,3707686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963089,http://sweetgum.nybg.org/images3/3174/842/03707686.jpg
00fd43bf-b506-4820-8527-b6412f6b995f,NY,PreservedSpecimen,3707687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963090,http://sweetgum.nybg.org/images3/3174/843/03707687.jpg
32b4856c-144e-4848-b3a5-85cbe4afe34d,NY,PreservedSpecimen,3707689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963092,http://sweetgum.nybg.org/images3/3174/845/03707689.jpg
f9f10bbf-20a6-4440-82ef-414177c02c97,NY,PreservedSpecimen,3707690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963093,http://sweetgum.nybg.org/images3/3174/846/03707690.jpg
5413a62d-c83d-4deb-aeb6-23f009f36f3f,NY,PreservedSpecimen,3707691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963094,http://sweetgum.nybg.org/images3/3174/847/03707691.jpg
ef8e76e3-2c54-464f-87c4-0d6e891abb9c,NY,PreservedSpecimen,3707692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963095,http://sweetgum.nybg.org/images3/3174/848/03707692.jpg
99b16640-8955-4420-a294-f4077e5d3cf0,NY,PreservedSpecimen,3707695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963098,http://sweetgum.nybg.org/images3/3174/851/03707695.jpg
68dfc23c-015a-4ee9-8047-6706d1b26ee7,NY,PreservedSpecimen,3707661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963063,http://sweetgum.nybg.org/images3/3174/817/03707661.jpg
997454c3-4d23-43e9-99c1-7fdbd673dce2,NY,PreservedSpecimen,3707666,"C. Hansen",67-433,1967,8,6,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963068,http://sweetgum.nybg.org/images3/3174/822/03707666.jpg
4a856e85-939c-46b8-af0f-fd144368def0,NY,PreservedSpecimen,3707674,"C. Hansen",67-1983,1967,8,6,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963076,http://sweetgum.nybg.org/images3/3174/830/03707674.jpg
6cd89c65-1bf8-4e37-bd34-07f2a360aaae,NY,PreservedSpecimen,3707693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963096,http://sweetgum.nybg.org/images3/3174/849/03707693.jpg
80cf595d-a920-4812-9aa2-ccde77eb14a5,NY,PreservedSpecimen,3707688,"J. Feilberg",5610,1973,8,18,"North America",Greenland,,,"Godthab distr.: Qingua, Buksefjorden",100,,63.93,-50.92,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963091,http://sweetgum.nybg.org/images3/3174/844/03707688.jpg
7692ab67-ad25-4abc-a020-1413cef27763,NY,PreservedSpecimen,03250856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532919,http://sweetgum.nybg.org/images3/2648/466/03250856.jpg
b178a94f-87dd-4be7-9a2a-9f56909b22f5,NY,PreservedSpecimen,4280030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661893,http://sweetgum.nybg.org/images3/3899/774/04280030.jpg
ebeb46e3-59b8-4105-853b-4338c426443d,NY,PreservedSpecimen,4280035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661898,http://sweetgum.nybg.org/images3/3899/779/04280035.jpg
961b8fe6-5343-4407-b0e7-22e5648f59cc,NY,PreservedSpecimen,4280036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661899,http://sweetgum.nybg.org/images3/3899/780/04280036.jpg
1af40fc7-3f61-4f02-9d3c-c3936c7e747f,NY,PreservedSpecimen,4280038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,hyperboreum,,"Sparganium hyperboreum Laest. ex Beurl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661901,http://sweetgum.nybg.org/images3/3899/781/04280038.jpg
