﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8bc6caf-4cce-404c-85ef-c38be133e561,NY,PreservedSpecimen,649276,"W. A. Hoffmann",142,1984,6,12,"South America",Brazil,"Espírito Santo",,"Santa Teresa, Mata de Santa Lúcia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"H. Q. B. Fernandes",1985,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343014,
becd7e7e-eaed-4428-a5fc-13f7846cd237,NY,PreservedSpecimen,649273,"E. V. R. Mota",29,1980,7,12,"South America",Brazil,"Espírito Santo",,"Guaraná, à margem da BR 101",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343018,
993f4431-2ad1-4a3f-8da1-643002793c78,NY,PreservedSpecimen,649274,"J. M. Vimercat",71,1984,4,26,"South America",Brazil,"Espírito Santo",,"Santa Teresa, Santa Lúcia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343019,
45bc7f42-73e3-4e76-b857-5c68f6bc9789,NY,PreservedSpecimen,00680767,"P. E. E. Sintenis",5843,1887,1,13,"West Indies","Puerto Rico",Lares,,"Prope Lares ad Callejones.",,,18.3275,-66.8464,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864860,
bd6b5235-b5d3-4ae3-a907-387d680c1429,NY,PreservedSpecimen,1037025,"A. A. Heller",6156,1902,11,29,"West Indies","Puerto Rico",,,"On the Adjuntas road four miles from Ponce.",,,18.0901,-66.6417,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135758,
e0173c09-a32c-4ce7-b61d-53c6391b3ca2,NY,PreservedSpecimen,1037026,"N. L. Britton",7939,1924,2,1,"West Indies","Puerto Rico",,,"Hill west of Bayamon.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135759,
541da37f-97c2-4874-b9f3-9e05c0621923,NY,PreservedSpecimen,1037029,"N. L. Britton",9346,1929,12,5,"West Indies","Puerto Rico",,,"Guayama-Cayey road.",500,500,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135762,
fdaadca9-7a9f-43f0-9fa2-16563ec1219e,NY,PreservedSpecimen,1037031,"F. S. Axelrod",8473,1994,11,9,"West Indies","Puerto Rico",Ciales,,"Bo. Cordillera, off Rt 146. Forest.",250,300,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135764,
92f71dfb-7d32-4e91-be7c-d229c75bf589,NY,PreservedSpecimen,1037032,"N. L. Britton",1762,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas, Puerto Rico",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135765,
b9e7a7f6-09df-4198-8378-c2efbbcd0d56,NY,PreservedSpecimen,01511848,"H. Stehlé",2371,1937,9,11,"West Indies",Martinique,,,"Abords de Sources. Camp Balata.",480,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788556,
