﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d92742f7-6502-4699-a787-192caedb0ade,NY,PreservedSpecimen,88346,"G. J. Ray",44,1997,9,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3759 Round Top Dr (Private land holding)",400,400,21.3217,-157.814,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232436,
fd8c5c2a-067f-4519-99fb-1d58cc5a33b5,NY,PreservedSpecimen,04990313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049372,
330d73f5-1bdb-4ed3-b502-dada3e78697c,NY,PreservedSpecimen,1074882,"D. S. Correll",51423,1980,10,4,"West Indies",Bahamas,Exuma,,"Great Exuma: on Goat Cay, northwest edge of Georgetown",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509725,
c1227380-536d-4cf6-a441-779ed28bc082,NY,PreservedSpecimen,4990455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049803,
f253d7c3-0145-4b10-b419-b1860c1e0f84,NY,PreservedSpecimen,4990432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049780,
fae7c23b-ab36-4af1-b28f-98e0767579dc,NY,PreservedSpecimen,4990416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049764,
a4edd3a0-899b-4eda-b4da-3210e70bd127,NY,PreservedSpecimen,4990460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049808,
1960eb7d-9707-43ee-ae2e-4de3c6e0750a,NY,PreservedSpecimen,4990445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049793,
d5f654ab-60b6-4d18-b7c9-46bbb72b05f1,NY,PreservedSpecimen,4990468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049816,
f32b0f86-ea8e-4d59-bec5-c660c584e4c2,NY,PreservedSpecimen,4990442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049790,
0ad9e9ed-c5a5-48b1-a2ed-bb36dcb4e911,NY,PreservedSpecimen,4990462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049810,
bc3ae75b-53f6-4272-8f82-84fc07267bc0,NY,PreservedSpecimen,4990435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049783,
7fe705d3-426a-4a41-bcea-0fd211ea0d3b,NY,PreservedSpecimen,4990439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049787,
bc40ca7b-3190-4790-aa34-8e65b8328cb7,NY,PreservedSpecimen,4990450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049798,
0f305603-6090-4c14-a87d-5fd3d402fb52,NY,PreservedSpecimen,3601970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917590,
55f72d3b-4da4-49a1-b215-0532e9b995f2,NY,PreservedSpecimen,4990434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049782,
6f3f120b-5454-43a5-8902-3a6023aea755,NY,PreservedSpecimen,03509320,"G. M. Plunkett",2967,2014,11,19,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, in forest near Yenasur, along ridge to Mount Tukosmera.",298,298,-19.5971,169.35,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167832,http://sweetgum.nybg.org/images3/3009/678/03509320.jpg
9dfa37b0-cb61-48ed-9200-7d6e0e19cf95,NY,PreservedSpecimen,03599247,"G. M. Plunkett",3259,2015,12,12,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area (Ienehepe nakamal).",130,130,-19.6438,169.429,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168163,http://sweetgum.nybg.org/images3/3013/510/03599247.jpg
47d40480-e27e-4562-b830-3b2a735610ec,NY,PreservedSpecimen,03599320,"G. M. Plunkett",3412,2016,4,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Imaki area.",217,217,-19.6035,169.456,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168710,http://sweetgum.nybg.org/images3/2992/876/03599320.jpg
70a7b0ae-46c4-4201-857f-d43bf0b162c1,NY,PreservedSpecimen,4990420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049768,
bbdb1ff9-c039-4c91-bc13-6c01798e9d25,NY,PreservedSpecimen,4990449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049797,
a5f9b1b6-32ba-46e2-901f-83d2cd39cc89,NY,PreservedSpecimen,4990452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049800,
93a69779-0d3a-44ab-8b50-df945279159c,NY,PreservedSpecimen,4990447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049795,
e95234b8-016c-46c6-aac2-ba19deb7d978,NY,PreservedSpecimen,4990448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049796,
7460a666-f17a-4333-9785-04b12e1dbbc2,NY,PreservedSpecimen,4990443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049791,
e57425cb-66f9-4438-97e1-6f0495dd3b4f,NY,PreservedSpecimen,4990415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049763,
b5cc63d0-2746-4561-a174-55a9ec9d6641,NY,PreservedSpecimen,4990456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049804,
a737da83-b5d5-4c95-82c3-e7b1ae4fe206,NY,PreservedSpecimen,4990433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049781,
