﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aec166e6-fed6-4985-b310-b15364d4785c,NY,PreservedSpecimen,312297,"J. K. Small",1271,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Near the Homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593064,
47dc56d3-5260-49c5-acb7-4443b35d5c4c,NY,PreservedSpecimen,3682111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924092,
27e7b133-19d2-4afb-9c14-49e717d1630b,NY,PreservedSpecimen,3682112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924093,
eab70df8-c419-4128-b818-0f15c06e5930,NY,PreservedSpecimen,3682113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924094,
342b3507-8174-429b-a10e-4b8c1707db4a,NY,PreservedSpecimen,3682114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924095,
f9d84a49-fbe8-4be9-8266-27c732c11121,NY,PreservedSpecimen,3682115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924096,
b00bbc43-2d33-4429-94f6-008560a859a1,NY,PreservedSpecimen,3682116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924097,
87ab582d-b12e-41e8-9ad8-8699309207db,NY,PreservedSpecimen,3682117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924098,
f9c89ad3-aac8-4073-8c1e-696b5b854a1c,NY,PreservedSpecimen,3682118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924099,
3d61dcd6-ba28-460c-b932-1cf61aa8bb88,NY,PreservedSpecimen,3682119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924100,
471cd52d-5207-4bdd-ba3d-a641da5a277e,NY,PreservedSpecimen,3682120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924101,
ec7fb32c-9f36-4e4d-9f83-244aa9744e70,NY,PreservedSpecimen,3682121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924102,
520f2b1d-0773-4d2e-adb3-4a87b18ebf8d,NY,PreservedSpecimen,3682122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924103,
a6f50b28-7395-4a23-908e-d52bd9d415de,NY,PreservedSpecimen,312298,"J. K. Small",1271a,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the unfinished railroad grade, between Coconut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,succulenta,,"Ruellia succulenta Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593065,http://sweetgum.nybg.org/images3/569/414/00312298.jpg
