﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
041297d9-fbdc-4958-973f-3fe8ea399730,NY,PreservedSpecimen,42685,"J. B. Walker",1023,1994,10,22,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, at end of USFS Rd 211D (off USFS Rd 211)",5,5,33.15,-79.48,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709183,
f8b27aea-cede-43b2-9cba-2b3787cf5ebf,NY,PreservedSpecimen,803646,"L. C. Higgins",23656,2002,5,3,"North America","United States of America",Utah,"Washington Co.","Washington City, along Mill Creek",,,37.13,-113.52,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804304,
9de05b72-ac98-4485-a00a-1106ed5be878,NY,PreservedSpecimen,01158162,"D. E. Atha",2062,2000,5,7,"North America","United States of America",Oregon,"Lane Co.","Clear Lake Road, about a mile south of Canary Road",36,36,43.9177,-124.084,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388619,
40ac961c-de3a-434d-b326-943ad9fcc722,NY,PreservedSpecimen,01158161,"D. E. Atha",2061,2000,5,7,"North America","United States of America",Oregon,"Lane Co.","Clear Lake Road, about a mile south of Canary Road",36,36,43.9177,-124.084,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388624,
ead4e7fc-794d-4345-b6a8-131d9a3894c1,NY,PreservedSpecimen,01158184,"D. E. Atha",2084,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388628,
8215998c-393a-4f0f-8395-c8fa69b0da11,NY,PreservedSpecimen,01400532,"D. E. Atha",10052,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689684,
309c401b-5334-44da-8e68-0fcd697f85c2,NY,PreservedSpecimen,01527661,"D. E. Atha",10661,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768483,
b22ef601-1c6d-4b87-bcc3-add3815e3ce1,NY,PreservedSpecimen,01512803,"E. L. Ekman",14075,1922,6,19,"West Indies",Cuba,"La Habana",,"prov. Habana: Reparto Almendares",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791031,
74c3bfab-d436-4c07-888f-77554f0752d8,NY,PreservedSpecimen,1512804,"D. S. Correll",51338,1980,5,11,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: waste area about riding stable just behind High School, just off Sunrise Highway East, Freeport",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791033,
a717d15f-e0b7-4eb2-8ad3-e17e7434db96,NY,PreservedSpecimen,02219785,"D. E. Atha",13185,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327798,
