﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
478b6a70-5860-421a-bb96-736b6b67dbb0,NY,PreservedSpecimen,00955193,"R. Romero-Castañeda",3633,1952,11,19,"South America",Brazil,,,"Isla de Inambú.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"R. Romero-Castañeda",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023544,
1a125f0f-59eb-4b2d-a63e-3c367706f376,NY,PreservedSpecimen,1291711,"I. L. do Amaral",607,1982,11,20,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japura, margem esquerda.",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761012,
e2b53af6-ba7d-470c-8b5b-a7a5501b4f02,NY,PreservedSpecimen,1291721,"R. de Lemos Fróes",20643,1945,4,4,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761022,
285349d7-1ec7-4594-91be-1145f75cd992,NY,PreservedSpecimen,1291726,"N. T. da Silva",4719,1978,6,5,"South America",Brazil,Pará,,"Rio Trombetas, Cachoeira Porteira.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761027,
656accbb-bdb0-4e0b-b8b6-83bd4f3b02d5,NY,PreservedSpecimen,1291714,"M. J. P. Pires-O'Brien",1589,1987,3,29,"South America",Brazil,Pará,"Almeirim Mun.","St. Antonio da Cachoeira, margem do rio Jarí.",,,-0.63,-52.52,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761015,http://sweetgum.nybg.org/images3/603/236/01291714.jpg
0093a9a2-7f8f-4006-b5e7-2965ebc6037c,NY,PreservedSpecimen,1291705,"A. A. de Oliveira",184,1991,10,27,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (Km 41). Mata de terra firme. Na beira da estrada para o acampamento.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761006,http://sweetgum.nybg.org/images3/603/227/01291705.jpg
e042621f-a854-4822-8a16-44b2949069ee,NY,PreservedSpecimen,1291722,"A. da Silva",49,1944,1,19,"South America",Brazil,Pará,"Belém Mun.","On lands of instituto Agronomico do Norte, 3 km. W of Administration Building.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761023,http://sweetgum.nybg.org/images3/603/244/01291722.jpg
a4757e91-47f2-4a2c-8fa2-f8cab5e7ce89,NY,PreservedSpecimen,02688328,"R. C. Forzza",8990,2016,11,21,"South America",Brazil,Pará,"Belterra Mun.","FLONA Tapajós. Próximo ao Alojamento LBA, BR 163, Km 84",98,98,-3.0528,-54.9286,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197799,http://sweetgum.nybg.org/images3/2386/163/02688328.jpg
b4ec5ffa-662e-42a2-8c40-b42f113e00a4,NY,PreservedSpecimen,02694567,"C. Suemitsu","CHS PNA36",2011,5,19,"South America",Brazil,Pará,"Itaituba Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975689,http://sweetgum.nybg.org/images3/2818/237/02694567.jpg
a16a2335-8ca8-446b-a836-8ed54da4bbe7,NY,PreservedSpecimen,1291707,"C. A. Cid Ferreira",1461,1980,7,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao Norte da Mineração Santa Patricia, campina do Monte Branco.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761008,http://sweetgum.nybg.org/images3/603/229/01291707.jpg
