﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46fdb3a7-73aa-47c2-922b-bbe9c47d59a4,NY,PreservedSpecimen,232982,"E. L. Ekman",H10810,1928,10,19,"West Indies","United States Minor Outlying Islands",,,"Towards the northwest point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,navassensis,"Mollugo nudicaulis var. navassensis Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625690,http://sweetgum.nybg.org/images3/667/395/00232982.jpg
ed4242ca-7263-47ad-8650-53f76fcacb9e,NY,PreservedSpecimen,1510597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785629,http://sweetgum.nybg.org/images3/715/060/01510597.jpg
8347e684-46d4-4b46-a9fa-f0953ac162ef,NY,PreservedSpecimen,892614,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902884,"http://sweetgum.nybg.org/images3/160/615/v-100.2-00892614.jpg | http://sweetgum.nybg.org/images3/713/873/00892614.jpg"
ab98af5d-489e-4239-8045-98e94d5cd087,NY,PreservedSpecimen,1037088,"N. L. Britton",9398,1929,12,26,"West Indies","Puerto Rico",,,Guanajibo.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135820,"http://sweetgum.nybg.org/images3/223/105/v-100.2-01037088.jpg | http://sweetgum.nybg.org/images3/714/050/01037088.jpg"
734b13bd-95f5-43b7-b270-66ebb0169097,NY,PreservedSpecimen,1037089,"N. L. Britton",4065,1915,2,18,"West Indies","Puerto Rico",,,"Guanajibo, near Mayagüez.",,,18.1709,-67.1577,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135821,"http://sweetgum.nybg.org/images3/223/106/v-100.2-01037089.jpg | http://sweetgum.nybg.org/images3/714/051/01037089.jpg"
b39bfc51-8e45-4017-a75f-55cf236da7ff,NY,PreservedSpecimen,1510591,"R. A. Howard",5038,1941,6,,"West Indies",Cuba,"Villa Clara",,"Open savannah, 10 kms. W of Santa Clara",,,22.4386,-80.061,"Georeferencing Quick Reference Guide, Version 2012",15028,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785610,http://sweetgum.nybg.org/images3/715/055/01510591.jpg
32b79474-f59d-499d-9527-fdd7ab94f1e3,NY,PreservedSpecimen,1510592,"B. A. Lavastre",2097,1966,3,26,"West Indies","Dominican Republic","Santo Domingo",,"Sierra Prieta, north of Villa Mella.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785611,http://sweetgum.nybg.org/images3/715/056/01510592.jpg
923337f0-b6a8-4c3e-9c06-c5e77fa6133e,NY,PreservedSpecimen,1510593,"M. D. Fuertes Lorén",1087,1911,6,,"West Indies","Dominican Republic",Barahona,,Bahoruco,50,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785612,http://sweetgum.nybg.org/images3/715/057/01510593.jpg
5610ef16-5280-44ce-8237-fdc269ae74e9,NY,PreservedSpecimen,1510595,"H. F. A. von Eggers",87,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785614,http://sweetgum.nybg.org/images3/898/874/01510595.jpg
dadd268c-1d96-459b-ae88-e32a90b13668,NY,PreservedSpecimen,1510598,"R. A. Howard",9718,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Vicinity of Higüey",,,18.6126,-68.7202,"Georeferencing Quick Reference Guide, Version 2012",4151.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785630,http://sweetgum.nybg.org/images3/715/061/01510598.jpg
