﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73b14ebf-8a12-4f9b-b45a-5f6c316a1eb0,NY,PreservedSpecimen,169353,"C. Galander",s.n.,1878,3,15,"South America",Argentina,Córdoba,,Córdoba,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,angustifolia,"Flaveria bidentis var. angustifolia Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355061,
c42d8f77-ada2-47e4-b62c-b3ca194e5b40,NY,PreservedSpecimen,02240149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459603,
200e6334-c821-4a20-95ce-b400b3557b76,NY,PreservedSpecimen,2872060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182245,
646c7bc9-dde1-4235-b357-771511464643,NY,PreservedSpecimen,2872061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182247,
6e5dfe7f-9358-4373-91b1-e27fb67c5e42,NY,PreservedSpecimen,2872062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182248,
dbd319ae-7830-4adc-8ad1-899eb38fe1c0,NY,PreservedSpecimen,2872063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182249,
5a338e61-d906-42c6-9655-beeb18d1f9bb,NY,PreservedSpecimen,01113504,"F. S. Axelrod",4744,1992,6,28,"West Indies","Puerto Rico",Guayanilla,"Cedro Barrio","Entrance road to Quebrada de los Cedros.",100,100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268750,http://sweetgum.nybg.org/images3/885/092/01113504.jpg
7ab13bcc-606f-4aaf-b115-77d47be5c525,NY,PreservedSpecimen,05013616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038011,http://sweetgum.nybg.org/images3/4223/989/05013616.jpg
0f6043ec-ddbb-4752-88ac-59449dfe2c23,NY,PreservedSpecimen,306243,"M. H. Nee",48917,1998,4,10,"South America",Bolivia,"Santa Cruz","Florida Prov.","South of ridge with oleoducto, just W of the main, wide valley of Mairana, 1.2 km W of Todos Santos.",1350,1350,-18.1417,-64,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626325,
c1a233df-6256-49ce-b89e-6bbdfbaf932e,NY,PreservedSpecimen,04335226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724594,http://sweetgum.nybg.org/images3/3956/145/04335226.jpg
c6f802a4-2f53-4251-873b-47844c01a36b,NY,PreservedSpecimen,1719592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043393,http://sweetgum.nybg.org/images3/885/272/1719592.jpg
43250fc6-20cb-44f9-ba75-5f6a09fcbd01,NY,PreservedSpecimen,02240148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459605,http://sweetgum.nybg.org/images3/1708/261/02240148.jpg
5dba9e18-6cb5-4a9e-96a5-166618d7b6e6,NY,PreservedSpecimen,02240147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459606,http://sweetgum.nybg.org/images3/1708/260/02240147.jpg
d4385d1f-a7e3-426d-9f52-570f7d185a5a,NY,PreservedSpecimen,02240146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459607,http://sweetgum.nybg.org/images3/1708/259/02240146.jpg
2e655f28-f5ba-4179-975f-795c9c44fd57,NY,PreservedSpecimen,01113503,"A. H. Liogier",32374,1981,10,1,"West Indies","Puerto Rico",,,"Tallaboa, W of Ponce. At sea level.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268749,
de14fd27-c091-4cc4-8394-108c6e42e36c,NY,PreservedSpecimen,1719593,"A. H. Liogier",18314,1972,1,3,"West Indies","Dominican Republic","La Vega",,"On roadside, between Cabral and Duvergé.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043394,
56e67c4f-d6a2-422b-ac40-3c289f7fd359,NY,PreservedSpecimen,01113502,"A. H. Liogier",34939,1984,2,21,"West Indies","Puerto Rico","Cabo Rojo","Boquerón Barrio","At sea level.",,,18.0316,-67.1716,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268747,
b372c723-7d58-41ce-a06d-9b5b40d4562b,NY,PreservedSpecimen,05013617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038012,http://sweetgum.nybg.org/images3/4224/704/05013617.jpg
cd2f2dc8-38a8-45b7-961b-e41d76990584,NY,PreservedSpecimen,04192429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512475,http://sweetgum.nybg.org/images3/3608/007/04192429.jpg
317c26d1-169c-42a4-9f09-93b3369cba3f,NY,PreservedSpecimen,02330105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522622,http://sweetgum.nybg.org/images3/1414/529/02330105.jpg
35bcfc94-99cc-41c2-ad26-1f0de36fa5bc,NY,PreservedSpecimen,1034801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133631,"http://sweetgum.nybg.org/images3/224/746/v-313-01034801.jpg | http://sweetgum.nybg.org/images3/885/018/01034801.jpg"
5f5aaf90-666b-415a-8406-7f96bd95b891,NY,PreservedSpecimen,1035100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133931,"http://sweetgum.nybg.org/images3/225/044/v-313-01035100.jpg | http://sweetgum.nybg.org/images3/885/088/01035100.jpg"
ffeb1296-5a52-4da6-8daa-2e647d3a9d9f,NY,PreservedSpecimen,1035098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133929,"http://sweetgum.nybg.org/images3/225/042/v-313-01035098.jpg | http://sweetgum.nybg.org/images3/885/086/01035098.jpg"
cb61fd55-bc6d-47e5-8ac0-d9c61b1c7f93,NY,PreservedSpecimen,1035099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133930,"http://sweetgum.nybg.org/images3/225/043/v-313-01035099.jpg | http://sweetgum.nybg.org/images3/885/087/01035099.jpg"
5910b024-2b45-414f-9cd7-d3a9635b691d,NY,PreservedSpecimen,1034802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133632,"http://sweetgum.nybg.org/images3/885/019/01034802.jpg | http://sweetgum.nybg.org/images3/224/747/v-313-01034802.jpg"
d7c1cdc7-607a-4ba2-a0cb-f48abe97d483,NY,PreservedSpecimen,1034803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133633,"http://sweetgum.nybg.org/images3/885/020/01034803.jpg | http://sweetgum.nybg.org/images3/224/748/v-313-01034803.jpg"
81385e52-1c74-48ba-b177-20622a78a5b9,NY,PreservedSpecimen,2872064,"A. Brown",s.n.,1878,8,,"North America","United States of America","New York","New York Co.","Hunter's Point",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182250,http://sweetgum.nybg.org/images3/2472/356/02872064.jpg
1faf150c-4ca4-40ea-ae19-e954edde0b71,NY,PreservedSpecimen,2872065,"N. L. Britton",s.n.,1878,9,,"North America","United States of America","New York",,"Hunter's Point, Long Island",,,40.7444,-73.9508,"Georeferencing Quick Reference Guide, Version 2012",138.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182251,http://sweetgum.nybg.org/images3/2472/357/02872065.jpg
7ba16008-000e-4347-b803-7350e9dd3d75,NY,PreservedSpecimen,2872066,"E. P. Bicknell",s.n.,1898,9,17,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,bidentis,,"Flaveria bidentis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182252,http://sweetgum.nybg.org/images3/2472/358/02872066.jpg
