﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84755882-29da-4845-8781-2463cc8e8451,NY,PreservedSpecimen,05015892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044399,
b8dfe634-21b6-4819-bfae-219fb8da069f,NY,PreservedSpecimen,5015893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044400,
fbb09f0c-73cd-4f28-a0a4-5ccd6bea86bb,NY,PreservedSpecimen,5015894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044401,
e9a62802-9632-4310-9f8e-d1c8eaba5270,NY,PreservedSpecimen,5015895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044402,
b25de606-051f-4cbe-aef3-a95e10acda17,NY,PreservedSpecimen,5015896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044403,
3d2a2b13-8e96-4487-b37c-08fe153789fe,NY,PreservedSpecimen,5015897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044404,
3b67aa3e-0536-4827-b62b-d0279da89c5a,NY,PreservedSpecimen,5015898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044405,
8f1065a3-48ce-4ed2-863c-025497b1065b,NY,PreservedSpecimen,5015899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044406,
4af1ebec-be26-4f00-a9cb-c9ef51841b17,NY,PreservedSpecimen,5015900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044407,
07dc194a-9b9e-4c20-bd0b-2d4e85b9208f,NY,PreservedSpecimen,5015901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044408,
50e4487c-dc1f-43a3-9fb0-a54a1777b4fc,NY,PreservedSpecimen,5015902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044409,
f2355dc5-0d8f-4ece-9023-30da97921e17,NY,PreservedSpecimen,5015903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044410,
f52cb8fe-86e1-4c44-b268-47235d129c21,NY,PreservedSpecimen,5015904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044411,
a5f36175-2450-4e6f-9837-bc5da903667e,NY,PreservedSpecimen,5015905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,pusilla,,"Ardisia pusilla A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044412,
