﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca387c27-31ca-4a2e-8374-1a7400237798,NY,PreservedSpecimen,4803624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945392,http://sweetgum.nybg.org/images3/4082/832/04803624.jpg
4fb00bc5-aa3d-45a3-87bc-b25f32284c56,NY,PreservedSpecimen,04803347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944737,http://sweetgum.nybg.org/images3/4082/588/04803347.jpg
c60750b8-a5b6-4117-aea2-1e931f577790,NY,PreservedSpecimen,4803439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945061,http://sweetgum.nybg.org/images3/4082/671/04803439.jpg
81bc791c-1b59-46c6-b4c2-a13988c132d4,NY,PreservedSpecimen,4803352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944742,http://sweetgum.nybg.org/images3/4082/593/04803352.jpg
3e2b3033-3cc7-468d-a1f9-f160b51314c2,NY,PreservedSpecimen,4803349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944739,http://sweetgum.nybg.org/images3/4082/590/04803349.jpg
1221fd3b-2ba6-48e6-9aee-1521bcc06d85,NY,PreservedSpecimen,4803350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944740,http://sweetgum.nybg.org/images3/4082/591/04803350.jpg
558471d7-f3ae-4364-bb9d-473fb4b197ec,NY,PreservedSpecimen,4803348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944738,http://sweetgum.nybg.org/images3/4082/589/04803348.jpg
f78bd6bf-cc12-4ca9-a45d-ec3124f9a285,NY,PreservedSpecimen,4803353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944743,http://sweetgum.nybg.org/images3/4082/594/04803353.jpg
fb504e8f-2ed0-4072-91a3-1985b830a29f,NY,PreservedSpecimen,04803621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945367,http://sweetgum.nybg.org/images3/4082/829/04803621.jpg
cfe9fec6-bb0a-490a-8f3e-69a1e7fdf384,NY,PreservedSpecimen,4803622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945390,http://sweetgum.nybg.org/images3/4082/830/04803622.jpg
2b516abe-5551-483b-a96f-e50b2d531f61,NY,PreservedSpecimen,4803625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945393,http://sweetgum.nybg.org/images3/4082/833/04803625.jpg
26b9c602-ded4-40e0-a188-728b993a00c9,NY,PreservedSpecimen,4803626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945394,http://sweetgum.nybg.org/images3/4082/834/04803626.jpg
803faa60-77d9-488a-9753-4ef2e80e8f6b,NY,PreservedSpecimen,4803627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945395,http://sweetgum.nybg.org/images3/4082/835/04803627.jpg
bc2477f5-659c-4aef-bf7d-d40c0573d8b9,NY,PreservedSpecimen,4803628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945396,http://sweetgum.nybg.org/images3/4082/836/04803628.jpg
8ec2296e-f547-43f8-a317-6647d6bc70c9,NY,PreservedSpecimen,4803629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945397,http://sweetgum.nybg.org/images3/4082/837/04803629.jpg
97860e32-fc78-42dc-a961-d5de7e0ab09b,NY,PreservedSpecimen,4803630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945398,http://sweetgum.nybg.org/images3/4082/838/04803630.jpg
593ade24-51b8-4f8f-a92a-fb100a5018c6,NY,PreservedSpecimen,4803632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945400,http://sweetgum.nybg.org/images3/4082/839/04803632.jpg
7a781ee0-b40f-400e-886c-e884818f87d7,NY,PreservedSpecimen,4803633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945401,http://sweetgum.nybg.org/images3/4082/840/04803633.jpg
d10a057b-2218-427c-92b2-ebdf697741e2,NY,PreservedSpecimen,4803638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945406,http://sweetgum.nybg.org/images3/4082/845/04803638.jpg
5116e651-696a-4bef-9ff9-e0b5c7e66a20,NY,PreservedSpecimen,4803650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945419,http://sweetgum.nybg.org/images3/4082/855/04803650.jpg
8077753a-1e24-43b3-b546-c71d5d76aaa3,NY,PreservedSpecimen,4803653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945422,http://sweetgum.nybg.org/images3/4082/857/04803653.jpg
539024c0-0a8e-4a53-b40a-3ffffab8c660,NY,PreservedSpecimen,4803657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945426,http://sweetgum.nybg.org/images3/4082/859/04803657.jpg
299dc98b-435b-4424-aeac-646ceaad777a,NY,PreservedSpecimen,4803658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945427,http://sweetgum.nybg.org/images3/4082/860/04803658.jpg
6bff5c3f-3f2d-413b-86d9-0a978a964a3e,NY,PreservedSpecimen,4803659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945428,http://sweetgum.nybg.org/images3/4082/861/04803659.jpg
5ab9160f-4f88-44d1-9cd1-a034c4fc8c0a,NY,PreservedSpecimen,4803660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945429,http://sweetgum.nybg.org/images3/4082/862/04803660.jpg
c8ff80f9-dbdb-4457-a610-74767bc413f6,NY,PreservedSpecimen,4803661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945430,http://sweetgum.nybg.org/images3/4082/863/04803661.jpg
072e41b2-afab-48ac-be05-6b32544f97d2,NY,PreservedSpecimen,4803662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945431,http://sweetgum.nybg.org/images3/4082/864/04803662.jpg
a73edfb8-d5b8-4bf4-bb9a-606e25a0f2e6,NY,PreservedSpecimen,4803663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945432,http://sweetgum.nybg.org/images3/4082/865/04803663.jpg
572de541-623e-4560-9b09-c112081f9b20,NY,PreservedSpecimen,4803665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945434,http://sweetgum.nybg.org/images3/4082/867/04803665.jpg
1440ff55-4597-4e80-bef9-980669651b7a,NY,PreservedSpecimen,4803666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945435,http://sweetgum.nybg.org/images3/4082/868/04803666.jpg
b5ebd16b-e5e0-4a90-ad1c-6f01b3629cf1,NY,PreservedSpecimen,4803667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945436,http://sweetgum.nybg.org/images3/4082/869/04803667.jpg
