﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
065a9355-eb3f-44fb-95e2-25742b7d4e8e,NY,PreservedSpecimen,01345837,"S. Elcoro",688,1990,2,,"South America",Venezuela,Bolívar,,"Mun. Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618146,
d9970da6-1c18-4f66-8690-5246efb58dd1,NY,PreservedSpecimen,2520378,"S. Elcoro",696,1990,2,,"South America",Venezuela,Bolívar,,"Municipio ASC. Farreras",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777098,
50c0ed5b-3890-4671-8dfb-e54fe9f0d7f5,NY,PreservedSpecimen,2520381,"S. Elcoro",844,1990,7,,"South America",Venezuela,Bolívar,,"Municipio ASC. Farreras
Maripa- Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777101,
d75ab6b4-5aad-45a3-ad90-b79cefae3a44,NY,PreservedSpecimen,02713548,"S. Elcoro",774,1990,6,,"South America",Venezuela,Bolívar,,"ASC. Farreras Maripa- Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Desmoscelis,villosa,,"Desmoscelis villosa (Aubl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016476,
11484570-3482-4222-9934-c2e039636f00,NY,PreservedSpecimen,02283053,"S. Elcoro",313,1988,5,,"South America",Venezuela,Bolívar,,"Cuenca alta río Nichare.",950,,5.88,-65.03,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,poeppigiana,,"Gustavia poeppigiana O.Berg",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461709,http://sweetgum.nybg.org/images3/1311/344/02283053.jpg
5749b9ee-9d7a-4e0e-923d-b709bf7af466,NY,PreservedSpecimen,1275637,"S. Elcoro",4,1988,2,,"South America",Venezuela,Amazonas,"Atabapo Mun.","El Pozo.",96,,3.98,-67.63,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,heptaphyllum,"Protium heptaphyllum (Aubl.) Marchand subsp. heptaphyllum",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536342,http://sweetgum.nybg.org/images3/1504/418/01275637.jpg
530eb09e-d839-4bec-a8dd-d8c997e6f414,NY,PreservedSpecimen,814208,"S. Elcoro",634,1990,2,,"South America",Venezuela,Bolívar,"Sucre Mun.",Maripa,50,50,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,serrulatum,,"Blechnum serrulatum Rich.",,"F. J. Ortega Mendoza",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811017,http://sweetgum.nybg.org/images3/3629/836/00814208.jpg
c037f660-0dde-4c4a-af22-76faac030a61,NY,PreservedSpecimen,02238804,"S. Elcoro",307,1988,5,,"South America",Venezuela,Bolívar,"Cedeño Mun.",Maigualida.,470,470,5.37,-64.93,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,micrantha,,"Eschweilera micrantha (O.Berg) Miers",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1124540,"http://sweetgum.nybg.org/images3/1275/890/02238804-01.jpg | http://sweetgum.nybg.org/images3/1275/891/02238804-02.jpg"
f3bdbe9c-7406-43e3-91ba-45423a471f95,NY,PreservedSpecimen,1274420,"S. Elcoro",303,1988,5,,"South America",Venezuela,Bolívar,"Cedeño Mun.",Maigualida.,470,470,5.37,-64.93,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515295,http://sweetgum.nybg.org/images3/366/123/v-165-01274420.jpg
1684b203-6907-4915-a123-97a59faea8b7,NY,PreservedSpecimen,02325273,"S. Elcoro",66,1988,3,,"South America",Venezuela,Bolívar,"Sucre Mun.","Lomerío, a 2 km del Ro Merevari, en Zona de Ladera",440,,4.17,-63.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565827,http://sweetgum.nybg.org/images3/1471/846/02325273.jpg
f9257d8d-f4e2-4642-bd81-d40daa631ba3,NY,PreservedSpecimen,01492190,"S. Elcoro",4A,1988,10,,"South America",Venezuela,Bolívar,"Heres Mun.",Orocopiche.,160,,7.98,-63.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,laxa,stipulacea,"Calliandra laxa var. stipulacea (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856597,http://sweetgum.nybg.org/images3/718/805/01492190.jpg
80168bc9-cef3-4b5a-bbb0-862ab2b9614f,NY,PreservedSpecimen,1189593,"S. Elcoro",285,1989,2,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Fila Mamomal.",350,350,6.53,-66.17,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,panamensis,,"Tetragastris panamensis (Engl.) Kuntze",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449960,
9818f8b2-a703-45f0-ba37-4cb4ac603056,NY,PreservedSpecimen,1210989,"S. Elcoro",259,1989,2,,"South America",Venezuela,Bolívar,"Cedeño Mun.","El Guaniamo.",350,,6.53,-66.17,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,rhoifolium,,"Crepidospermum rhoifolium (Benth.) Triana & Planch.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563701,http://sweetgum.nybg.org/images3/412/367/v-165-01210989.jpg
9d27234c-44e0-4dcc-949f-abc9b9cdd6a2,NY,PreservedSpecimen,1746032,"S. Elcoro",535,1990,1,,"South America",Venezuela,Bolívar,"Sucre Mun.",Maripa,50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macranthera,quadrifoliolata,"Senna macranthera var. quadrifoliolata (Pittier) H.S.Irwin & Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954899,http://sweetgum.nybg.org/images3/919/525/1746032.jpg
ddf6e1d4-9eaa-4634-8de4-85a1cbac422a,NY,PreservedSpecimen,2513364,"S. Elcoro",625,1990,2,,"South America",Venezuela,Bolívar,"Sucre Mun.",,50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,urceolata,,"Meriania urceolata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745381,http://sweetgum.nybg.org/images3/1735/618/02513364.jpg
f31942a2-a667-4df7-97c7-e54a6a742132,NY,PreservedSpecimen,661421,"S. Elcoro",772,1990,6,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras.  Maripa-Aripao.",80,80,7.48,-65.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,filiformis,,"Rhynchospora filiformis Vahl",,"W. W. Thomas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241269,
8147795e-d42b-4053-82b5-f09e520c1125,NY,PreservedSpecimen,01492186,"S. Elcoro",73,1988,3,,"South America",Venezuela,Bolívar,"Sucre Mun.","Merevari, Alto Caura.",360,360,4.17,-63.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,laxa,stipulacea,"Calliandra laxa var. stipulacea (Benth.) Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856542,http://sweetgum.nybg.org/images3/718/801/01492186.jpg
9c3bcf17-d532-425d-a702-7f6f91e81121,NY,PreservedSpecimen,01298996,"S. Elcoro",257,1989,2,,"South America",Venezuela,Bolívar,"Cedeño Mun.","El Guaniamo.",270,,6.53,-66.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564155,http://sweetgum.nybg.org/images3/401/818/v-149-01298996.jpg
5500ece0-94da-45bf-8223-f53029394e55,NY,PreservedSpecimen,3368518,"S. Elcoro",747,1980,2,,"South America",Venezuela,Bolivar,"Cedeno Mun.","Municipio Asc. Farreras, Maripa-Aripao",80,80,7.48,-65.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rubiginosa,,"Miconia rubiginosa (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722272,http://sweetgum.nybg.org/images3/2969/895/03368518.jpg
1928970b-ba4b-4136-900e-0b777ba32a4f,NY,PreservedSpecimen,3368609,"S. Elcoro",573,1990,1,,"South America",Venezuela,Bolivar,"Sucre Mun.",Maripa,50,50,24.78,-65.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufescens,,"Miconia rufescens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722549,http://sweetgum.nybg.org/images3/2969/987/03368609.jpg
de18ea7e-f6d9-4ed0-a400-867e48e1a553,NY,PreservedSpecimen,03227337,"S. Elcoro",339,1988,5,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Cuenca alta río Nichare.",830,,5.88,-65.03,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,duidae,,"Schefflera duidae Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518914,http://sweetgum.nybg.org/images3/2743/107/03227337.jpg
260b650b-1a77-48e0-971d-638842da2524,NY,PreservedSpecimen,03227338,"S. Elcoro",339,1988,5,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Cuenca alta río Nichare.",830,,5.88,-65.03,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,duidae,,"Schefflera duidae Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518916,http://sweetgum.nybg.org/images3/2743/108/03227338.jpg
a631102d-a1c2-4f47-b2f5-6cec092494a6,NY,PreservedSpecimen,410698,"S. Elcoro",753,1990,2,,"South America",Venezuela,Bolívar,,"Municipio ASC. FARRERAS",80,80,7.48,-65.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",cf.;,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41269,
7f1e4699-70b9-477c-9b7f-f49fd501f8ce,NY,PreservedSpecimen,793928,"S. Elcoro",694,1990,2,,"South America",Venezuela,Bolívar,,Maripa-Aripao,80,80,7.48,-65.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"N. Cuello A.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462907,http://sweetgum.nybg.org/images3/2035/400/00793928.jpg
7f7616b5-0d95-4be3-b95a-2c880bfc97a4,NY,PreservedSpecimen,789011,"S. Elcoro",674,1990,2,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao.",80,80,7.48,-65.33,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,reflexum,,"Lycopodium reflexum Lam.",,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795427,http://sweetgum.nybg.org/images3/3192/017/00789011.jpg
337643be-73bb-46cb-8470-90b2829cc16a,NY,PreservedSpecimen,01345250,"S. Elcoro",760,1990,2,,"South America",Venezuela,Bolívar,,"Mun. Asc. Farreras, Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,candollei,,"Mimosa candollei R.Grether",,"M. Flores-Cruz",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604455,
761e4ec5-dafa-4ec3-ac6e-fd9117e782fd,NY,PreservedSpecimen,01529318,"S. Elcoro",700,1990,2,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800507,
260313a2-f88d-4a84-a184-66d35a0dff36,NY,PreservedSpecimen,01529319,"S. Elcoro",687,1990,2,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800510,
7dc06e5c-f8ce-4fca-85ab-fe2c602afea1,NY,PreservedSpecimen,01529586,"S. Elcoro",788,1990,6,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,kunthiana,,"Chamaecrista kunthiana (Schltdl. & Cham.) H.S.Irwin & Barneby",,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816353,
2aae601d-ea03-437b-9811-05c547b0a0a8,NY,PreservedSpecimen,1579919,"S. Elcoro",721,1990,2,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,diphylla,,"Chamaecrista diphylla (L.) Greene",,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836136,
53809305-4cd7-4d05-88f1-92863c0cafa7,NY,PreservedSpecimen,1581114,"S. Elcoro",765,1990,6,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",cf.;,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878550,
658de91e-efe5-4353-b9d7-5a92748783ab,NY,PreservedSpecimen,02316828,"S. Elcoro",651,1990,2,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao.",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinolaena,inflexa,,"Echinolaena inflexa (Poir.) Chase",,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484825,
bad3f890-8eed-4eb2-b6e8-068afccddfa1,NY,PreservedSpecimen,1413553,"S. Elcoro",632,1990,2,,"South America",Venezuela,Bolívar,"Sucre Mun.",Maripa,50,50,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,llanorum,,"Protium llanorum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644040,http://sweetgum.nybg.org/images3/430/861/v-165-01413553.jpg
b7388e4a-126c-4598-92de-a728f1587571,NY,PreservedSpecimen,01345838,"S. Elcoro",529,1990,1,,"South America",Venezuela,Bolívar,"Sucre Mun.",Maripa,50,,7.4147,-65.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618166,
14eaf429-0957-4bc8-a0c9-79443bbc4511,NY,PreservedSpecimen,01529323,"S. Elcoro",579,1990,1,,"South America",Venezuela,Bolívar,"Sucre Mun.",Maripa,50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800509,
