﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71da0b82-2132-4a8a-a1bd-4dec61d2665d,NY,PreservedSpecimen,249235,"S. Rapp",29,1913,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182806,
88213bde-9cb5-4755-ad1f-934bbdbda77f,NY,PreservedSpecimen,249245,"S. Rapp",,1915,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182807,
c56be3bf-9b92-40db-9552-b5231b9ad981,NY,PreservedSpecimen,249251,"A. J. Sharp",3932,1939,3,18,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182809,
ef626f1b-2998-4286-be0f-8e7831033ce8,NY,PreservedSpecimen,249252,"A. J. Sharp",3932,1939,3,18,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182810,
d32f1335-e76b-4f35-ad32-d07dec91d51b,NY,PreservedSpecimen,249253,"A. J. Sharp",34918,1934,7,14,"North America","United States of America",Tennessee,"Marion Co.","Ridge west of whitwell",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182811,
1df95e2a-4437-4581-82ea-7ce31a920f07,NY,PreservedSpecimen,249255,"A. J. Sharp",3932,1939,3,18,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River Gorge",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182812,
eebd09ba-dcf5-4858-bcf5-773fe1666435,NY,PreservedSpecimen,249256,"A. J. Sharp",,1932,5,22,"North America","United States of America",Tennessee,"Blount Co.","Walker's Valley near Tremont",426.7,426.7,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182813,
27f43147-2011-49f7-8a62-af58ac8c9698,NY,PreservedSpecimen,249249,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182814,
f6155f67-8478-4a42-8df6-c1cfa955ee78,NY,PreservedSpecimen,249261,,x840,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182815,
e2413728-7207-42cf-ae9e-3050b6dfb0c0,NY,PreservedSpecimen,249260,,x839,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182817,
ef86229f-2420-4b59-9dbe-be948ecd3218,NY,PreservedSpecimen,241652,"R. O. S. Breen",3073,1953,4,11,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182818,
d94c123d-475f-4cc2-806f-f1735f3ed691,NY,PreservedSpecimen,241649,"D. A. Breil",1560,1967,3,25,"North America","United States of America",Alabama,"Geneva Co.","Highbluff at S-167, 4 miles NW of Hartford at Choctawhatchee River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182819,
3f786b60-2ba7-45b8-8671-f193ea0a5ba6,NY,PreservedSpecimen,241650,"D. A. Breil",2316,1967,12,13,"North America","United States of America",Alabama,"Houston Co.","Floodplain forest along Cowarts Creek on S 53",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182820,
d4559052-72dd-40ba-ba1b-f4407bc03972,NY,PreservedSpecimen,241651,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, about half way between parking area and river, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182821,
c3536c3b-3fd2-4cfe-8676-3f3140583612,NY,PreservedSpecimen,241653,"D. A. Breil",1599,1967,4,7,"North America","United States of America",Florida,"Gadsden Co.","Apalachicola River Floodplain at Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182822,
712e16a3-76af-4a45-993b-570870cd23ca,NY,PreservedSpecimen,241654,"D. A. Breil",2579,1968,4,16,"North America","United States of America",Georgia,"Decatur Co.","Along river south of Attapulgus on US 27",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182823,
07fbb225-67e9-4b50-8ce2-38f905eeecbe,NY,PreservedSpecimen,241655,,,1891,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182824,
