﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8773d110-abe4-4849-aab8-6c3adcb05735,NY,PreservedSpecimen,40034,"W. Nanakorn",91036,1991,3,11,Asia,Thailand,"Chiang Mai",,"Doi Pui",1000,1000,18.5,99,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,"W. Nanakorn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526412,
4430b119-fe85-4525-845c-d92eb465aefa,NY,PreservedSpecimen,02652853,"F. Kingdon-Ward",17705,1948,6,19,Asia,India,,,Sirhoi.,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540718,
82f45a83-992f-4731-94d4-f10d7e3e87e9,NY,PreservedSpecimen,02652855,"F. Kingdon-Ward",8813,1929,4,,Asia,Myanmar,,,"Southern Shan States.",,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540722,
7063d34d-02f1-48e0-a8df-23c5ff83ae8a,NY,PreservedSpecimen,1911822,"E. Soepadmo",s76,1990,2,23,Asia,Malaysia,Pahang,,"Cameron Highlands",1524,,4.57,101.42,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157251,http://sweetgum.nybg.org/images3/1049/023/01911822.jpg
cd71d2db-4e4f-4ffe-8117-80f852e187ed,NY,PreservedSpecimen,02652854,"Illegible collector name",95,1929,5,9,Asia,Myanmar,,,Kalaw.,,,20.6267,96.5626,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540719,http://sweetgum.nybg.org/images3/2661/346/02652854.jpg
658911e2-e64d-43c6-827b-02ac226db46e,NY,PreservedSpecimen,04416377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897538,http://sweetgum.nybg.org/images3/4059/243/04416377.jpg
368adcbb-b4c6-4309-a6fa-e62780642c70,NY,PreservedSpecimen,04985794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023535,
713ad4ff-a777-4cf3-88b4-d352f987e562,NY,PreservedSpecimen,4985795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023536,
4e05ac33-848d-4ca9-a8bd-f73284cf3f91,NY,PreservedSpecimen,4985796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023537,
dfdaf625-43e6-41c3-ac2f-e3332ff3caa0,NY,PreservedSpecimen,4985797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023538,
