﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71e993e0-fb2b-45e3-b242-fad0ab1d8863,NY,PreservedSpecimen,1856701,"D. C. Daly",918,1980,11,13,"South America",Brazil,Pará,,"On BR 018 approx. 6km S of Vigia.",,,-0.88,-48.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072805,
0f77c234-f64a-4d55-a893-ec64b6cd1089,NY,PreservedSpecimen,1856703,"A. C. Weber",s.n.,,,,"South America",Brazil,Amazonas,,"Upper Rio Negro basin, Morro dos Seis lagos",,,0.3,-66.7,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072807,
e13ba180-2e13-4e15-92e9-0c6ce6c8c0e2,NY,PreservedSpecimen,1856706,"M. G. Vieira",112,1979,9,24,"South America",Brazil,Amazonas,,"Amazonia: Transamazonica-Trecho de Humaitá-Itaituba, Km. 135 da Humaitá, perto do Km. 895 da Transamazonica,",,,-8.1181,-61.82,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072810,
27c8f820-d8cb-455d-a5f1-60280b846c79,NY,PreservedSpecimen,1856712,"D. C. Daly",918,1980,11,13,"South America",Brazil,Pará,,"On BR 018 approx. 6km S of Vigia.",,,-0.88,-48.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072816,
942fe2f5-2933-42b6-a76f-73e9ecd73796,NY,PreservedSpecimen,1856714,"D. C. Daly",942,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072818,
7f1926b5-1baf-4510-a1b6-d1d84b9e371c,NY,PreservedSpecimen,1856718,"C. E. Calderón",2927,1979,8,5,"South America",Brazil,Amazonas,,"Rio Urubú, between intersection with Manaus-Caracarái road and Iracema Waterfall, about 3 hours down stream by motor boat.",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072822,
59c3d5ec-5d93-4d11-a560-05f82c3c188e,NY,PreservedSpecimen,1856722,"D. F. Austin",7229,1979,10,25,"South America",Brazil,Amapá,,"Campo Verde-S da estrada da Zona Perimetral",,,0.7772,-51.9517,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076182,
4a7f10f1-1cc6-4eb1-8d16-1138fdcf7735,NY,PreservedSpecimen,1856723,"J. M. Poole",1984,1979,7,13,"South America",Brazil,Amazonas,,"Along Rio Curicuriari",,,-0.333333,-66.9167,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076183,
84a696d5-3c65-408d-a60f-880be52744ad,NY,PreservedSpecimen,1856724,"J. M. Poole",1996,1979,7,13,"South America",Brazil,Amazonas,,"Along Rio Curicuriari",,,-0.333333,-66.9167,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076184,
08ff248f-aa6b-4505-a5b6-3a621663aec1,NY,PreservedSpecimen,1856725,"K. Kubitzki",84-340,1984,9,26,"South America",Brazil,Pará,,"Rio Arapiuns, gegenüber Vila São Pedro.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076185,
920255ab-6efe-4ccc-bc55-02b1f9917915,NY,PreservedSpecimen,1856726,"R. S. Cowan",38692,1954,12,7,"South America",Brazil,Amapá,,"Oyapock Airfield to point where first Igarapé crosses road..",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076186,
c8a5bfea-5f07-4d9d-8715-91f30b902141,NY,PreservedSpecimen,1856733,"N. T. da Silva",4993,1979,2,5,"South America",Brazil,Pará,Gurupá,"Campina da serraria Xingú.",,,-1.59644,-52.0511,"Georeferencing Quick Reference Guide, Version 2012",24003.9,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076193,
ee74e0dc-4a39-434b-93e0-5349911edbf0,NY,PreservedSpecimen,02361217,"R. J. Hill",1701,1976,11,7,"South America",Brazil,,,"BR 174 - Manaus-Caracaraí Highway.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546614,
c74aa0f0-b04d-40fa-90e0-f2190ea1857e,NY,PreservedSpecimen,01856700,"E. L. Sette Silva",184,1985,7,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Matas de ambas as margens do rio Aracá perto do rio Jauari.",,,0.5,-63.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072801,http://sweetgum.nybg.org/images3/1055/571/01856700.jpg
