﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f5e41f6-d975-4a32-b4ac-ff53f910eb2b,NY,PreservedSpecimen,3036380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273918,
482cbd48-c8c4-4f54-9ec7-aa80d86307bd,NY,PreservedSpecimen,3036383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273921,
23745051-ac61-4ece-9a05-0c3eb2b3a31a,NY,PreservedSpecimen,3036393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273931,
53d13bb0-5098-456a-a0d2-f3b6fdded23d,NY,PreservedSpecimen,3036394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273932,
a5e87e65-fc5c-470e-9361-dc86df1fd531,NY,PreservedSpecimen,3036395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273933,
e185d631-caac-4374-84b1-a7b2899ecffc,NY,PreservedSpecimen,3036399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273937,
991e879a-b836-4d30-9003-33b6d0df9a70,NY,PreservedSpecimen,3036400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273938,
3a0aa14b-6465-4913-85f6-c23654915092,NY,PreservedSpecimen,3036401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273939,
eb5b34ec-2687-4c3d-8895-4a6731d00688,NY,PreservedSpecimen,3036406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273944,
374d5489-339b-4681-ba55-fddc6d957556,NY,PreservedSpecimen,03036408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273946,
743d583b-91bb-4a78-8b65-2b549f2f9ca5,NY,PreservedSpecimen,3036409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273947,
0cc6025b-cba5-4e80-bdff-a85a8052a5b0,NY,PreservedSpecimen,3036410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273948,
4c809442-5884-4947-af3a-b42dbaadc5d3,NY,PreservedSpecimen,360795,"D. B. Dunn",18489,1991,12,30,"North America",Mexico,Querétaro,,"N of Querétaro, hwy. 57",,,20.5869,-100.392,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357847,http://sweetgum.nybg.org/images3/1095/140/00360795.jpg
20e2f56d-b224-4892-bd9d-697357597044,NY,PreservedSpecimen,3036405,"C. Parry",s.n.,1881,,,"North America","United States of America",,,"Mojave desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273943,http://sweetgum.nybg.org/images3/2524/247/03036405.jpg
6a3027e2-2229-499f-a98e-cd2de89730ca,NY,PreservedSpecimen,03036376,"M. J. Williams",81-147-1,1981,7,24,"North America","United States of America",Nevada,"Nye Co.","4.1 mi SE of Hwy 6 on Oil Fields road, Railroad Valley.",1341,,38.6113,-115.532,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273844,http://sweetgum.nybg.org/images3/2524/218/03036376.jpg
c675c96c-4540-4026-846a-ed1223416b3b,NY,PreservedSpecimen,3036377,"J. C. Beatley",s.n.,1968,10,20,"North America","United States of America",Nevada,"Nye Co.","Abundant no. of playa and in Ash Meadows area, Ash Meadows Rd from Hwys 95 and 16. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273915,http://sweetgum.nybg.org/images3/2524/219/03036377.jpg
596750ff-1558-496e-a761-bd84ba5e1e9b,NY,PreservedSpecimen,3036378,"A. Tiehm",10167,1985,8,12,"North America","United States of America",Nevada,"Nye Co.","White River Valley, west side of the White River about ½ mile north of the Sunnyside road.",1585,,38.4227,-115.071,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273916,http://sweetgum.nybg.org/images3/2524/220/03036378.jpg
c16b4c35-140a-4c3e-80db-63f4b9059be6,NY,PreservedSpecimen,3036379,"J. C. Beatley",s.n.,1969,7,16,"North America","United States of America",Nevada,"Nye Co.","Common in. certain areas of Oasis Valley; coll. ca 5 mi no. of Beatty, Rt 95. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1097,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273917,http://sweetgum.nybg.org/images3/2524/221/03036379.jpg
12695fa1-8fc0-405d-985e-58638489594d,NY,PreservedSpecimen,3036381,"J. D. Morefield","4192(dupl. d)",1986,7,24,"North America","United States of America",California,"Inyo Co.","White Mountains. Warm Springs at W base of Black Mtn.;  Owens Valley drainage.",1216,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273919,http://sweetgum.nybg.org/images3/2524/223/03036381.jpg
469af4ae-e967-44e6-b761-6f99e9807c5f,NY,PreservedSpecimen,3036382,"J. S. Henrickson",17743,1978,10,21,"North America","United States of America",California,"Inyo Co.","Ca. 25 miles S of Olancha in pasture around lower pond at Little Lake, flats.",945,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273920,http://sweetgum.nybg.org/images3/2524/224/03036382.jpg
1cf9b08f-42e0-41ea-9d18-e47b8f865da6,NY,PreservedSpecimen,3036384,"A. Tiehm",10171,1985,8,12,"North America","United States of America",Nevada,"White Pine Co.","White River Valley between Sera Well and Douglas Point Well, 8.5 airmiles SSW of Lund.",1646,,38.7725,-115.124,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273922,http://sweetgum.nybg.org/images3/2524/226/03036384.jpg
e7236d43-ca6a-4c63-8452-5f1e2524f6b6,NY,PreservedSpecimen,3036385,"A. Tiehm",8216,1983,7,26,"North America","United States of America",Nevada,"Esmeralda Co.","Fish Lake Valley, .5 road mile NE of the Dyer Ranch on the road on the valley floor.",1442,,37.7743,-118.044,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273923,http://sweetgum.nybg.org/images3/2524/227/03036385.jpg
