﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
469cf712-122f-4883-81c6-e4e51a1b22ad,NY,PreservedSpecimen,01007212,"G. J. Breckon",5721,1999,2,12,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Mona Island Natural Reserve. Rd from Playa Sardinera to Punta Oeste (Arenas).",5,5,18.0906,-67.9442,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900320,
44f455fc-0835-4aaa-bbab-e0fcec1652d8,NY,PreservedSpecimen,882221,"R. O. Woodbury",MB43,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902126,
a5219a73-5696-426d-bc8e-eeb43d8e53b1,NY,PreservedSpecimen,1036917,"N. L. Britton",5912,1922,2,7,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135646,
c42acde8-575d-4dcf-a4fb-7b266791a0de,NY,PreservedSpecimen,1036920,"F. S. Axelrod",1607B,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Cercadillo, Rte 708, ca. km 9.6, up slope next to river and then along bulldozed road to top of montain.",235,435,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135649,
50324eb1-2f22-4b05-a11f-a8b4329e978e,NY,PreservedSpecimen,1036921,"F. S. Axelrod",1607A,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Cercadillo, Rte 708, ca. km 9.6, up slope next to river and then along bulldozed road to top of montain.",235,435,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135650,
0a898964-7901-44de-a1ed-07d6e5d8cd66,NY,PreservedSpecimen,1375024,"G. R. Proctor",43458,1987,4,24,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Vicinity of Guana Island Club, elev. 200-250 ft",60.96,76.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616555,
43300d19-4ed4-4721-874d-9824ef20a181,NY,PreservedSpecimen,1375027,"R. A. Howard",9656,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616558,
cb7e18a5-4fac-4b0f-9b1f-87e6e461d686,NY,PreservedSpecimen,1375028,"B. A. Lavastre",271,1962,,,"West Indies","Dominican Republic","La Vega",,"Pinos Quemados, Jarabacoa",400,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616559,
299acec1-ab94-44ee-834f-9fef714a4492,NY,PreservedSpecimen,1375031,"M. D. Fuertes Lorén",301,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616562,
be3b4200-da74-4acc-bdba-3c6c4762b242,NY,PreservedSpecimen,1375034,"E. C. Leonard",11764,1929,1,9,"West Indies",Haiti,,,"Vicinity of Port de Paix, rocky river bed near mouth of Trois Rivieres.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616565,
c9973cef-9455-4d03-a3b3-78b459a82b97,NY,PreservedSpecimen,1375039,"E. C. Leonard",3286,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616570,
db9bd076-86ae-463b-a62f-2ebe2ce57ff6,NY,PreservedSpecimen,1375043,"Fr. León",3722,1913,7,23,"West Indies",Cuba,,,"Ciego de Avila, Camaguey",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616574,
be3ff9dd-bc5d-4daa-b333-38468252ba99,NY,PreservedSpecimen,1375044,"J. A. Shafer",1363,1909,4,14,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616575,
