﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aea52f7b-8d83-4ac9-a893-c32d43a60ace,NY,PreservedSpecimen,02715268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038429,
4ccea5c6-0f1f-46c0-8144-37037ba817e5,NY,PreservedSpecimen,03099662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346669,
2ec77111-b8b0-4f37-b57a-400560e79580,NY,PreservedSpecimen,3099664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346703,
a8c03c71-c30d-4df2-9f9d-adbace55eabf,NY,PreservedSpecimen,3099665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346704,
3d6b37d8-1eb8-4162-9f52-a5a00d3eb770,NY,PreservedSpecimen,3099667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346706,
a1fbe7ba-9405-430a-910b-4561194e4662,NY,PreservedSpecimen,3099668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346707,
805b4598-6b56-4a90-b148-cd4d93d93eda,NY,PreservedSpecimen,3099673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346712,
800f7833-fbaa-4d98-877f-cf53af28d775,NY,PreservedSpecimen,3099674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346713,
8bc7e32e-ea47-4f92-a858-e9dd9188e4fa,NY,PreservedSpecimen,3099679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346719,
556d4905-1ba8-402f-8438-0b979ede08e7,NY,PreservedSpecimen,3099680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346720,
