﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06f95bcf-0a9b-4f21-9ebf-c34ff484735e,NY,PreservedSpecimen,3967108,"M. R. McCarthy",D204,2011,7,29,"South America",Ecuador,Chimborazo,,"Banos. Banos-Riobamba Rd. About 5 km from turnoff towards Riobamba.",2279,,-1.44142,-78.5023,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259766,http://sweetgum.nybg.org/images3/3457/339/03967108.jpg
f5c25953-2f73-4024-a790-2dc7d88591d1,NY,PreservedSpecimen,3921641,"M. R. McCarthy",d208,2011,7,29,"South America",Ecuador,Chimborazo,,"Alausi. Alausi-Cuenca rd. 20 km south of Alausi.",2428,,-2.3577,-78.9638,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,poiretii,,"Adiantum poiretii Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210607,http://sweetgum.nybg.org/images3/3310/576/03921641.jpg
86a550ed-559c-41d0-939a-1497ff7a13a1,NY,PreservedSpecimen,3904327,"M. R. McCarthy",209,2011,7,29,"South America",Ecuador,Chimborazo,,"Alausi. Alausi-Cuenca rd. 20 km south of Alausi.",2428,,-2.35769,-78.9638,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192110,http://sweetgum.nybg.org/images3/3293/772/03904327.jpg
adce386e-4192-4a27-8df9-1fad7ed138b3,NY,PreservedSpecimen,3966782,"M. R. McCarthy",Z232,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258356,http://sweetgum.nybg.org/images3/3457/014/03966782.jpg
79f99421-f8ea-47d9-a9bb-79d2d3cf3d08,NY,PreservedSpecimen,3954782,"M. R. McCarthy",Z233,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,macrocarpa,,"Pleopeltis macrocarpa (Bory ex Willd.) Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250443,http://sweetgum.nybg.org/images3/3380/481/03954782.jpg
3bd207a1-7b52-45ff-9984-cf2019e1282d,NY,PreservedSpecimen,4168131,"M. R. McCarthy",Z234,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,appendiculatum,,"Blechnum appendiculatum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492074,http://sweetgum.nybg.org/images3/3640/677/04168131.jpg
49576ba4-d86e-4e16-9454-8c938f9b7270,NY,PreservedSpecimen,03904263,"M. R. McCarthy",Z235,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191795,http://sweetgum.nybg.org/images3/3294/342/03904263.jpg
91324a6a-7817-44e4-b5fb-25d256c7aff0,NY,PreservedSpecimen,3982157,"M. R. McCarthy",Z236,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,divaricata,,"Pecluma divaricata (E.Fourn.) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277668,http://sweetgum.nybg.org/images3/3461/326/03982157.jpg
6562cadc-9139-4a6c-a806-8f7346288407,NY,PreservedSpecimen,3941199,"M. R. McCarthy",Z237,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228929,http://sweetgum.nybg.org/images3/3386/126/03941199.jpg
c09b90b8-ce4a-4c65-83cf-a9ceb85bb88f,NY,PreservedSpecimen,4167194,"M. R. McCarthy",Z238,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Austroblechnum,divergens,,"Austroblechnum divergens (Kunze) Gasper & V.A.O.Dittrich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490547,http://sweetgum.nybg.org/images3/3639/800/04167194.jpg
