﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7807b438-6ff6-4e5d-9c5f-85ac1666ff59,NY,PreservedSpecimen,3493319,"B. F. Bush",5276,1908,10,12,"North America","United States of America",Missouri,,Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775108,
797df94a-98fc-4b5e-b36d-6714242c7f1f,NY,PreservedSpecimen,3493321,"B. F. Bush",5039,1908,8,9,"North America","United States of America",Missouri,,Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775110,
b1e3968b-2026-45a6-8ad1-2159a6ab92ff,NY,PreservedSpecimen,3493322,"B. F. Bush",5371,1908,10,27,"North America","United States of America",Missouri,,Branson,,,36.6437,-93.2185,"GEOLocate Web Application",7854,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775111,
069293a0-c8cb-46b7-8eec-7653e9c9779c,NY,PreservedSpecimen,3493323,"R. T. Clausen",4570,1940,6,6,"North America","United States of America",Arkansas,"Washington Co.","1/2 mile east of Savoy",,,36.1056,-94.3237,"GEOLocate Web Application",900,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775112,
66766ef9-80d8-4615-a2ba-0ff65c9fe284,NY,PreservedSpecimen,3493328,"A. H. Curtiss",6852,1901,7,29,"North America","United States of America",Florida,,"Near Chipley",,,30.774,-85.5392,"GEOLocate Web Application",3227,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775117,
db326ac0-7bcd-4838-8820-8c91942db3a3,NY,PreservedSpecimen,3493329,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775118,
9213ac63-d992-4a99-b1b6-1653d9a9c7dd,NY,PreservedSpecimen,3493330,"J. M. Beitel",76040,1976,3,13,"North America","United States of America",Tennessee,"Loudon Co.","Ca. 2 miles S. of Loudon, ca. 1 mile S. of Sugar Limb Rd. exit on I-75, east on I-75 along Tenn. River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775119,
cbae56c9-5d54-4395-98f6-8f2e6f082ee4,NY,PreservedSpecimen,3493331,"D. S. Correll","8255H.B. Correll",1937,9,5,"North America","United States of America",Alabama,"Colbert Co.","Along a small tributary of the Tennessee River, between Pride and Tuscumbia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775120,
bc700ac9-ae78-44fd-9f95-1e8bcf4f2aed,NY,PreservedSpecimen,3493332,"A. Gattinger",s.n.,1877,10,,"North America","United States of America",Tennessee,,"Limestone Cliffs Mill Creek by Nashville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775121,
ce784df3-5c95-4739-ae48-1cdb1a48604c,NY,PreservedSpecimen,3493333,"R. Chapman",s.n.,,,,"North America","United States of America",Tennessee,,"Summit Mt. Tenn.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775122,
