﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed06df49-42e0-4fcb-8196-946131d169ba,NY,PreservedSpecimen,1153389,"A. P. Pinzl",10282,1993,3,31,"North America","United States of America",Nevada," Clark Co.","Eldorado Valley, east side of US 95 by drainage path crossing under road, across from dry lake, about 4 road miles north of Nelson turnoff on Route 165.",521,521,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291908,
cfcb5c5e-92d2-4e77-b1aa-cc5abdcf4c56,NY,PreservedSpecimen,1153388,"A. P. Pinzl",10252,1993,3,30,"North America","United States of America",Nevada," Clark Co.","Muddy Wash, Route 168, 1.1 road miles NW of western turnoff to Warm Springs.",560,560,36.7481,-114.736,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291909,
2ca67585-0430-4bce-897d-cdaa790d419e,NY,PreservedSpecimen,1153387,"A. P. Pinzl",7116,1986,4,17,"North America","United States of America",Nevada," Clark Co.","Moapa Valley, 0.2 road miles east of RR tracks at Virgin.",396,396,36.5577,-114.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291910,
eb8037d4-faf9-4c7a-ab11-ef0e65be656f,NY,PreservedSpecimen,1153386,"T. Swearingen",1319,1980,4,19,"North America","United States of America",Nevada," Clark Co.",Logandale.,396,396,36.587,-114.645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291912,
5aa76c86-a76c-45ed-bfc9-8a590791ea7b,NY,PreservedSpecimen,1153385,"P. Gregor",52,1991,11,9,"North America","United States of America",Nevada," Clark Co.","Logandale, south of State Route 169 crossing of Muddy River.",421,421,36.6016,-114.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291914,
a31b0c89-4397-4c01-822b-dcdf73525832,NY,PreservedSpecimen,1153384,"W. E. Niles",3721,1991,11,9,"North America","United States of America",Nevada," Clark Co.","Logandale, near Muddy River crossing on state highway 168.",480,480,36.6176,-115.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291916,
22c21bcb-4429-4901-a527-c0fe0cf6f76e,NY,PreservedSpecimen,1153383,"W. E. Niles",3657,1991,5,12,"North America","United States of America",Nevada," Clark Co.","Las Vegas, Warm Springs Road, between Paradise Road and Abbeyville Dr.",610,610,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291919,
9c90bc7f-f0ef-44c3-bc0f-fe0d25297546,NY,PreservedSpecimen,1551695,"D. Jenke",364,2008,4,11,"North America","United States of America",Arizona,"Maricopa Co.","Small creek south of ponds.",296,,33.3897,-112.243,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299565,
94a3a3eb-49f4-4c58-8e13-51d66c37e58a,NY,PreservedSpecimen,1763049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989928,
6f10a4cb-de26-4e80-afd2-c1dc70b38c5f,NY,PreservedSpecimen,1763050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989929,
bcd635f1-bb53-4c69-b582-8429b661ee83,NY,PreservedSpecimen,1763052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989931,
684a03ed-94bc-49ff-a4a1-4e136ff11959,NY,PreservedSpecimen,1763053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989932,
a4545a8b-f6da-4911-8a91-a4771159d350,NY,PreservedSpecimen,1763058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989938,
14f5c111-dd9b-4266-8b19-bd61f8278326,NY,PreservedSpecimen,1763059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989939,
4ebb04f5-9a07-455c-9ca8-cc709d7e5b7a,NY,PreservedSpecimen,1763060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989940,
28ae3f57-8a02-48e9-99d8-e3c877c1dbab,NY,PreservedSpecimen,1763063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989943,
d559cf37-b603-4eb7-8379-103f752fec64,NY,PreservedSpecimen,1763068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989949,
8328cd97-5032-4435-a1c3-e39bc0f46824,NY,PreservedSpecimen,1763075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989956,
9cf4e68f-73fc-45d4-a5f8-2f584d4a84c2,NY,PreservedSpecimen,1763081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989962,
12baf50f-641e-4fa5-adc5-1537465226dd,NY,PreservedSpecimen,2481702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740834,
3e1656fd-323e-4b36-8c28-e1fdac04b268,NY,PreservedSpecimen,04218043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538623,http://sweetgum.nybg.org/images3/3636/062/04218043.jpg
5138f241-449c-4dea-94a1-b24976ea2cb9,NY,PreservedSpecimen,03993286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287988,
e4f88966-854d-4e76-bc3f-8dccb96695b3,NY,PreservedSpecimen,1763054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989933,http://sweetgum.nybg.org/images3/3814/056/1763054.jpg
88bb417d-73f7-4205-9e55-8534b7436ff6,NY,PreservedSpecimen,1763067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989948,http://sweetgum.nybg.org/images3/3814/067/1763067.jpg
e89b22f4-7b67-40de-80a3-dcf052140986,NY,PreservedSpecimen,04044464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352978,
9c054b25-8536-4da3-a975-8b64d01726cc,NY,PreservedSpecimen,04044465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352979,
466b5044-aeb0-4a8f-b91f-650606659cfe,NY,PreservedSpecimen,1763055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989935,http://sweetgum.nybg.org/images3/3814/057/1763055.jpg
fe887434-adba-4493-ba63-9a964ba0153c,NY,PreservedSpecimen,04148173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469393,
fc1efa8d-3412-4264-80fa-d30ac2419f41,NY,PreservedSpecimen,1763082,Schuessler,17977,1974,4,13,"North America","United States of America",Arizona,"Maricopa Co.","Ca. 95 to ca. 105 Ave. and Gila River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989963,http://sweetgum.nybg.org/images3/3814/082/1763082.jpg
1af0ef0f-4cee-4889-896a-0b12c18a3930,NY,PreservedSpecimen,1763069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989950,http://sweetgum.nybg.org/images3/3814/069/1763069.jpg
6e327402-b82c-4623-b918-073cf7a45334,NY,PreservedSpecimen,1763070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989951,http://sweetgum.nybg.org/images3/3814/070/1763070.jpg
2bba897a-7355-446a-ab52-f72e90258d64,NY,PreservedSpecimen,1763057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989937,http://sweetgum.nybg.org/images3/3814/850/1763057.jpg
f49be57e-7ffe-48b5-a94c-02802f702495,NY,PreservedSpecimen,1763071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989952,http://sweetgum.nybg.org/images3/3814/071/1763071.jpg
d1e345cb-3615-4861-9fc9-34de357491db,NY,PreservedSpecimen,1763074,"E. Lehto",4785,1965,3,31,"North America","United States of America",Arizona,"Maricopa Co.","ASU Campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989955,http://sweetgum.nybg.org/images3/3814/074/1763074.jpg
2a4b569f-ea26-42cf-9530-0714b3d26339,NY,PreservedSpecimen,04360659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748283,http://sweetgum.nybg.org/images3/3970/186/04360659.jpg
d139a3ff-d24c-4b76-b415-14722eb7d83f,NY,PreservedSpecimen,1763051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989930,http://sweetgum.nybg.org/images3/3814/053/1763051.jpg
b146f02a-2c31-4fd2-8e20-beca341e81b6,NY,PreservedSpecimen,1763062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989942,http://sweetgum.nybg.org/images3/3814/062/1763062.jpg
