﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff3c93fa-4572-4889-a50e-c649f9514eef,NY,PreservedSpecimen,459785,"J. J. Soukup",3522,1947,9,10,"South America",Peru,Lima,,"Lima, Collegio Lalesians (av. Brasil 218)",203,203,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556278,
747e25db-89af-4abd-9845-c1b9ebf586f3,NY,PreservedSpecimen,01113704,"F. O'Rourke",s.n.,1963,5,,"West Indies","Puerto Rico",Mayagüez,,"U. S. Afric. Expt. Sta.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298766,
8e85a4ce-d7ce-46d0-9dcc-52a39accc900,NY,PreservedSpecimen,02510962,"F. O'Rourke",s.n.,1963,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738754,
e3b86cf1-a989-409c-a186-777145def4a8,NY,PreservedSpecimen,02510961,"J. P. Rourke",s.n.,1963,10,1,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969237,
b6d4df39-1918-43b1-99b7-c4c53919bee5,NY,PreservedSpecimen,02510963,"C. E. Wood",s.n.,1958,4,26,"North America","United States of America",Florida,"Hernando Co.","cultivated and spreading by seedlings in the neighborhood of the parent trees at ""Chinsegut,"" Chinsegut Hill, northeast of BROOKSVILLE.",98,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738755,http://sweetgum.nybg.org/images3/1944/966/02510963.jpg
f03361ec-0810-4fce-ac24-ed34f4df449c,NY,PreservedSpecimen,459783,"R. A. Wasum",4366,1988,8,17,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",8,8,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556276,http://sweetgum.nybg.org/images3/2041/136/00459783.jpg
e90dd2eb-f8e8-4650-8cc2-12258d52885b,NY,PreservedSpecimen,459784,"R. A. Wasum",4366,1988,8,17,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",8,8,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556277,http://sweetgum.nybg.org/images3/2041/137/00459784.jpg
80cac320-f813-45a8-9ac8-9c658f927edb,NY,PreservedSpecimen,02510960,"N. Taylor",3896,,,,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738753,
4c08401e-9fc4-463c-af1c-f72b16a2c1bd,NY,PreservedSpecimen,459786,"A. H. Liogier",28492,1979,3,22,"West Indies","Puerto Rico",,,"Near Trujillo Alto",200,200,18.3545,-66.0061,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556275,
0a4f2587-8e06-4929-a4e7-6f41f53616d7,NY,PreservedSpecimen,01113705,"A. H. Liogier",30611,1980,5,,"West Indies","Puerto Rico",Guaynabo,,"In G. B. Nurseries.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298775,
