﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1093af3b-c21f-432c-a36f-d72044733599,NY,PreservedSpecimen,1511241,"E. J. Valeur",690,1931,7,8,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786749,http://sweetgum.nybg.org/images3/705/359/01511241.jpg
b7c17234-6711-4ea9-a08d-ebeedd2621b7,NY,PreservedSpecimen,1511275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786783,http://sweetgum.nybg.org/images3/705/392/01511275.jpg
3a3d076a-f718-4224-a55a-9bc842f12fd3,NY,PreservedSpecimen,02514326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744202,http://sweetgum.nybg.org/images3/1695/357/02514326.jpg
de3ad868-d45f-4c48-ab1f-70a5453c2b5a,NY,PreservedSpecimen,1511242,"R. A. Howard",19278,1979,3,19,"West Indies",Montserrat,"Saint Georges",,"Spanish Point",,,16.7514,-62.1508,"Georeferencing Quick Reference Guide, Version 2012",329.644,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786750,http://sweetgum.nybg.org/images3/705/360/01511242.jpg
fa9e4ef7-7af9-4fa3-8d99-535658591e3e,NY,PreservedSpecimen,1511244,"F. E. Egler",39-141,1939,7,19,"West Indies",Martinique,,,"On the detached mass of the 1902 flow, between the branches of 1929 flow. North of St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786752,http://sweetgum.nybg.org/images3/705/362/01511244.jpg
f4472f42-a4d6-4c68-8f36-100340b66ff6,NY,PreservedSpecimen,1511247,"A. Duss",2344,1892,,,"West Indies",Guadeloupe,,,"Trois - Rivieres",10,210,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786755,http://sweetgum.nybg.org/images3/705/365/01511247.jpg
6347566f-117f-4724-a823-b07b3c1a6f8b,NY,PreservedSpecimen,1511249,"I. Boldingh",5148,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786757,http://sweetgum.nybg.org/images3/705/367/01511249.jpg
e0b561db-729d-4045-a5c0-be8fd9ea089a,NY,PreservedSpecimen,1511250,"E. G. B. Gooding",568,1941,6,,"West Indies",Barbados,"Saint Andrew",,"Belle Plaine",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786758,http://sweetgum.nybg.org/images3/705/368/01511250.jpg
8025127f-d9dc-437f-9072-083fb7e46d3b,NY,PreservedSpecimen,1511251,"A. Duss",1781,1877,7,24,"West Indies",Martinique,,,"Endroits secs et pierreux. Robert, Marin.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786759,http://sweetgum.nybg.org/images3/705/369/01511251.jpg
4415af57-1f3d-4373-8aa7-1685fe94e189,NY,PreservedSpecimen,1511252,"A. Questel",113,1937,11,30,"West Indies","Saint Barthélemy",,,"Morne Grand Fond.",200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786760,http://sweetgum.nybg.org/images3/705/370/01511252.jpg
