﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f117987-074e-4369-9711-1f1e127afa74,NY,PreservedSpecimen,32438,"D. S. Correll",53721,1982,4,16,"North America","United States of America",Florida,"Highlands Co.","Near Service Area, Highlands Hammock State Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452005,
45847528-5389-4236-99f0-0eefa2cde5b1,NY,PreservedSpecimen,32439,"J. K. Small",9088,1919,5,1,"North America","United States of America",Florida,"DeSoto Co.","Avon Park to Sebring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452006,
18cb046b-547e-4e92-ac50-952ce1bcfffc,NY,PreservedSpecimen,32440,"J. K. Small",11500,1924,7,17,"North America","United States of America",Florida,,"Along Lake Nancessowee near Sebring.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452007,
c1c4bec8-3f42-455c-b035-fd68ef1982cc,NY,PreservedSpecimen,32441,"J. K. Small",9022,1918,12,16,"North America","United States of America",Florida,,"Between Avon Park and Sebring.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452008,
b118aa20-7dd2-47b8-8b8d-5a5cd7e8a198,NY,PreservedSpecimen,32442,"J. K. Small",11356,1924,4,30,"North America","United States of America",Florida,,"East of Sebring.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452009,
e6d6859b-a694-42de-8204-fa52b6a97fa1,NY,PreservedSpecimen,32443,"J. K. Small",12664,1925,,,"North America","United States of America",Florida,,"Avon Park.",,,27.5959,-81.5062,"GEOLocate Web Application",3755,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452010,
8a95af44-af7d-4780-b643-8c9746b47dcc,NY,PreservedSpecimen,32446,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Highlands Co.",,,,27.4425,-81.4051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452011,
2364f746-3287-4abb-b741-aea56427ac23,NY,PreservedSpecimen,32445,"J. K. Small",s.n.,1934,9,4,"North America","United States of America",Florida,"Highlands Co.",,,,27.5959,-81.5062,"GEOLocate Web Application",4274,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452013,
8e06cb2d-28cb-4fef-86ad-b43a919caa80,NY,PreservedSpecimen,32447,"J. K. Small",9987,1921,4,25,"North America","United States of America",Florida,,"North of Kuhlman.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452014,
79f07e27-d3b8-4566-ac85-a493959a2339,NY,PreservedSpecimen,32448,"R. Kral",7750,1958,8,7,"North America","United States of America",Florida,"Orange Co.","14 south of Oakland.",,,28.5532,-81.6345,"GEOLocate Web Application",1906,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,myriophylla,,"Polygonella myriophylla (Small) Horton",,"P. O. Lewis",1991,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452015,
