﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aeb55896-7ad9-4440-b5af-ceb66b35d2da,NY,PreservedSpecimen,43975,"C. R. Annable",2841,1996,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110814,
217358e2-025d-4d88-8289-fbec629b07c9,NY,PreservedSpecimen,297885,"M. R. Henderson",24680,1931,4,22,Asia,Malaysia,,,"Tekal Pahang",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,velutina,"Alstonia scholaris var. velutina Monach.",,"J. V. Monachino",1947,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261663,
27605233-8bd5-49b1-818f-bb15e31b6767,NY,PreservedSpecimen,01071565,"R. O. Woodbury",,1963,3,6,"West Indies","Puerto Rico",,,"Hato Rey on Ponce de Leon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,"R. O. Woodbury",1963,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209100,
733123a5-79f2-44a7-92c7-5b76ee28d686,NY,PreservedSpecimen,4160108,"L. Mangubat",427,1906,3,,Asia,Philippines,,,"Island of Balabac",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487119,http://sweetgum.nybg.org/images3/3615/709/04160108.jpg
51a16164-cbc7-4440-8b68-ccd0821fd064,NY,PreservedSpecimen,4160115,"D. D. Soejarto",6451,1989,4,6,Asia,Philippines,Palawan,"Puerto Princesa City","Irawan River Valley, base of Mt  Beaufort, Tatanarom",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487126,http://sweetgum.nybg.org/images3/3615/716/04160115.jpg
5703473d-dfc9-425a-bd40-c56d46db2381,NY,PreservedSpecimen,4160116,"D. D. Soejarto",6451,1989,4,6,Asia,Philippines,Palawan,"Puerto Princesa City","Irawan River Valley, base of Mt Beaufort, Tatanarom",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487127,http://sweetgum.nybg.org/images3/3615/717/04160116.jpg
5a07c554-4386-44a1-8641-a35a55046f49,NY,PreservedSpecimen,4159868,"H. F. J. Huber",44,1968,11,7,Asia,"Sri Lanka",,,"Polonnaruwa Distr. : mile 49 of Polonnaruwa Valachchenai Road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486577,http://sweetgum.nybg.org/images3/3615/474/04159868.jpg
6868b572-3f3e-4b99-94f7-238c89bf8593,NY,PreservedSpecimen,4159877,"L. Bernardi",15276,1975,10,9,Asia,"Sri Lanka",,,"Distr. Anuradhapura, in nemore Ritigala",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486586,http://sweetgum.nybg.org/images3/3615/483/04159877.jpg
591b064f-d407-4e98-b676-ad4260ae7f0e,NY,PreservedSpecimen,04160104,"C. E. Carr",16526,1936,5,14,Oceania,"Papua New Guinea",,,Kokoda,366,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487078,http://sweetgum.nybg.org/images3/3615/705/04160104.jpg
38b2fde6-d572-436a-90b3-c14cbacbde60,NY,PreservedSpecimen,4159860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486569,http://sweetgum.nybg.org/images3/3615/466/04159860.jpg
