﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1976504-86c3-47e8-8666-cb829dd29f40,NY,PreservedSpecimen,00102722,"N. Wallich",6081A,1821,,,Asia,India,,,Napalia,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,xeranthemum,,"Eriocaulon xeranthemum Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262590,
d2b21dfe-00de-4b66-998e-e1d1ab795698,NY,PreservedSpecimen,764909,"M. T. Davlianidze",1809,2001,8,25,Europe,Georgia,,,"Trialeti. South-east from Tbilisi, on left side of riv. Mtkvari; north slopes of mountain range Trialeti, about 1,5 km from vill. Teleti, on scree slopes",650,650,41.6408,44.8131,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xeranthemum,squarrosum,,"Xeranthemum squarrosum Boiss.",,"D. Mtskvetadze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077473,
00542f6e-15dd-47c4-ac8d-11bf3005f646,NY,PreservedSpecimen,883995,"N. Lachashvili",541,2006,7,8,Europe,Georgia,,,"East Georgia, Dedoplistskaro District,  Iori plateau, Environs  of vill. Qvemo Qedi, secondary road to mt. Shavi Mta",767,767,41.2927,46.6215,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xeranthemum,squarrosum,,"Xeranthemum squarrosum Boiss.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078209,
f3163590-6894-4674-84b9-3f3a0892240c,NY,PreservedSpecimen,02236180,"M. T. Davlianidze",1880,2004,6,9,Europe,Georgia,,,"Gardabani district (47). On main road to David-Garedji",431,431,41.4858,45.185,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xeranthemum,squarrosum,,"Xeranthemum squarrosum Boiss.",,"M. T. Davlianidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442794,
f7efa657-c74d-4689-92e2-eb0cfb2f9590,NY,PreservedSpecimen,02650723,"D. Rhind",231,1947,9,15,Asia,Myanmar,,,Pegu.,,,17.295,96.4699,"Georeferencing Quick Reference Guide (Zermoglio et",8380,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,xeranthemum,,"Eriocaulon xeranthemum Mart.",,"R. D. Meikle",1948,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372395,http://sweetgum.nybg.org/images3/2486/947/02650723.jpg
db9e92f5-7bc3-4506-9fb8-742f8c20403b,NY,PreservedSpecimen,03500445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xeranthemum,cylindraceum,,"Xeranthemum cylindraceum Sibth. & Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787084,http://sweetgum.nybg.org/images3/2886/396/03500445.jpg
07c0daae-6354-40e8-b0cd-4ebd1ea81ae2,NY,PreservedSpecimen,4315600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,xeranthemum,,"Eriocaulon xeranthemum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696501,http://sweetgum.nybg.org/images3/3950/008/04315600.jpg
00137e09-a216-4492-bcb5-edcbeecb2618,NY,PreservedSpecimen,1070370,"D. E. Atha",5970,2007,9,17,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","Along Mtqvari River, ca 9 km (by air) SW of Borjomi",874,874,41.7789,43.2939,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xeranthemum,squarrosum,,"Xeranthemum squarrosum Boiss.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013647,
99e5f28e-5f00-442c-b56a-0c4b50fc1e9d,NY,PreservedSpecimen,03344169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xeranthemum,annuum,,"Xeranthemum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652286,http://sweetgum.nybg.org/images3/2763/679/03344169.jpg
6b45f23d-0c97-4c2a-9772-93a05111241c,NY,PreservedSpecimen,4315599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,xeranthemum,,"Eriocaulon xeranthemum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696500,http://sweetgum.nybg.org/images3/3950/554/04315599.jpg
