﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de6ac67a-4774-4c4d-a18c-609724c91ed3,NY,PreservedSpecimen,02711751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998373,
9dc18003-9090-4b24-9d6d-e2de2bd6d0fa,NY,PreservedSpecimen,02868353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186042,
c283725e-dc2d-4d31-8caf-972a8aa1a1e1,NY,PreservedSpecimen,2868354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186162,
b583e2eb-019c-4a05-abf4-f15c74f01f48,NY,PreservedSpecimen,2868356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186164,
3e0c3ff1-34fa-4843-b0b1-eecbd4320919,NY,PreservedSpecimen,2868357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186165,
83b410ae-d6a2-495c-9bdc-f24ef11cb3db,NY,PreservedSpecimen,2868358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186166,
9e8c3895-bae1-4b28-914e-0aad1bd99152,NY,PreservedSpecimen,2868359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186167,
c63a02e1-9817-41a7-87fb-e9a381d93cfc,NY,PreservedSpecimen,2868360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186168,
d82bdee7-f9f5-4061-bd6e-edf7388acf3b,NY,PreservedSpecimen,2868362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186170,
5fe93e2a-3929-40bc-bb56-86df982b7740,NY,PreservedSpecimen,2868363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186171,
3de150ee-44bd-4d86-b9da-b48470d58ea7,NY,PreservedSpecimen,2868368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186176,
6b00e7ad-7ce3-4ed5-9841-295318cf84bd,NY,PreservedSpecimen,2868369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186177,
e2d93acb-33d1-4427-aff2-6ccb3e8292ec,NY,PreservedSpecimen,2868371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186179,
54ce128e-f66a-4f0b-b272-3fab298f6a81,NY,PreservedSpecimen,2868372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186180,
80425626-2dc4-46f5-92b8-5dcfc154f104,NY,PreservedSpecimen,2868373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186181,
5306a8f3-8238-42c9-8a68-d93caf7d4564,NY,PreservedSpecimen,2868374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,chalarocephala,,"Rhynchospora chalarocephala Fernald & Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186182,
