﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77799294-ad6f-4bc0-9d1e-0509c13811f3,NY,PreservedSpecimen,43441,"J. C. Lyman",5158,1995,7,17,"North America","United States of America",Montana,"Yellowstone Co.","1.61km ESE of Great Northern RR tunnel, Rimrock Quad 7.5' Map [1956] Section 20/29",1151,1151,45.8,-108.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554364,
7a8015b5-b486-4c3f-8581-019724f4ca26,NY,PreservedSpecimen,674111,"R. C. Barneby",18006,1985,6,5,"North America","United States of America",Utah,"San Juan Co.","12 miles east of La Sal",,,38.3108,-109.028,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809612,
e0ca3592-b9a3-44a4-998b-6dc57e412205,NY,PreservedSpecimen,01249280,"J. Looman",21811,1977,6,14,"North America",Canada,Saskatchewan,,"SE of Stewart Valley",,,50.55,-107.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476513,
f3d1a7b5-c5fe-459a-b14a-fdbbb46551d9,NY,PreservedSpecimen,01249288,"F. W. Johnson",993,1904,7,30,"North America",Canada,Saskatchewan,,Caron,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476538,
b2c52ee1-79ae-4348-9df9-8bc79287e712,NY,PreservedSpecimen,01249289,"M. Rusby",s.n.,1915,7,29,"North America",Canada,,,"Near Medianie Hat",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476546,
6b7b905f-4bd3-40e5-ac89-88a779e984af,NY,PreservedSpecimen,01249290,"F. W. Johnson",1203,1913,8,7,"North America",Canada,Saskatchewan,,Brownlee,610,610,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476548,
ffe697e0-1335-4674-9002-90f5a13bc75a,NY,PreservedSpecimen,01249291,"F. W. Johnson",1456,1913,8,11,"North America",Canada,Saskatchewan,,"Duck Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476551,
cb3a3a67-66ae-4187-9a5b-786e4a4755c3,NY,PreservedSpecimen,01249292,"F. W. Johnson",1312,1913,8,9,"North America",Canada,Saskatchewan,,Saskatoon,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476553,
08123e78-604f-45ad-b24c-aafa7829e568,NY,PreservedSpecimen,01249293,"J. Macoun",s.n.,1892,8,12,"North America",Canada,,,"Saskatchewan Plain British American",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476554,
e84d6894-0ab4-4410-8df2-462b322c9703,NY,PreservedSpecimen,01249294,"J. Macoun",70491,1906,8,13,"North America",Canada,Saskatchewan,,"Ribstone Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476557,
c343a06b-e9d3-4ca9-9db1-4ef226a334e2,NY,PreservedSpecimen,01249295,"J. Macoun",70490,1906,6,21,"North America",Canada,Manitoba,,"Oak River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476559,
eca75770-f29a-4d05-97f5-90439280f4c2,NY,PreservedSpecimen,01249296,"M. E. Moodie",249,1914,7,15,"North America",Canada,Alberta,,"Rosedale [illegible]",671,762,51.4175,-112.628,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476560,
b51988b4-9d88-4945-8e36-8ff03ea4887c,NY,PreservedSpecimen,01249298,"M. E. Moodie",1011,1915,6,21,"North America",Canada,Alberta,,"Rosedale [illegible]",671,762,51.4175,-112.628,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476563,
