﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba23b70d-a22c-4aac-971a-ce82dfe26f8a,NY,PreservedSpecimen,1029771,"F. S. Axelrod",5575,1993,1,16,"West Indies","Puerto Rico","Vega Alta",,"Bo. Espinosa, summit ridge of hills at N end of farm at jct Rts 22 & 694.",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133306,
65dd5a8a-d451-4e5a-ab68-9933f63a0aaf,NY,PreservedSpecimen,1029772,"N. L. Britton",8651,1926,3,9,"West Indies","Puerto Rico",Mayagüez,,"Agriculture Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133307,
ed47eeec-37bc-442c-87c0-481b4c880934,NY,PreservedSpecimen,1037855,"E. L. Little Jr.",13220,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",0,91.44,17.98,-66.8605,"Georeferencing Quick Reference Guide, Version 2012",5610,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136617,
2edd293e-2f74-4915-9a78-1904bba4cdfe,NY,PreservedSpecimen,1038394,"E. L. Little Jr.",16309,1954,6,9,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Arboretum, Univeristy of Puerto Rico.",15.24,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137090,
efe72fa1-4d9f-479c-86aa-cb39a2d49c92,NY,PreservedSpecimen,1038396,"N. L. Britton",8645,1926,3,8,"West Indies","Puerto Rico",Mayagüez,,"Planted, Agriculture Exper. Station [USDA-TARS].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137092,
8d4b7395-2838-4d47-b96d-c3df26b5a28a,NY,PreservedSpecimen,1038397,"N. L. Britton",1879,1913,4,5,"West Indies","Puerto Rico",,,"[USDA-TARS] Agriculture Experiment Station from Honduras seed.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137093,
6513b819-359f-45b1-9dcf-d48183e1e82a,NY,PreservedSpecimen,1038398,"N. L. Britton",1879,1913,4,5,"West Indies","Puerto Rico",,,"[USDA-TARS] Agriculture Experiment Station from Honduras seed.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137094,
867de69b-9b3b-43bd-8957-6128eba65534,NY,PreservedSpecimen,1129255,"D. S. Correll",45268,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"In Half Sound (S.E.P.) area, between Tarpum Bay and Rock Sound.",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482105,
63d225c2-6f26-42ee-9504-2fe78d226eca,NY,PreservedSpecimen,1129256,"N. L. Britton",2543,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Pinder's Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482116,
27dd6057-53da-47ec-a82e-18ce0be5215d,NY,PreservedSpecimen,1129257,"D. S. Correll",46782,1976,2,15,"West Indies",Bahamas,"Rum Cay",,"Just east of Port Nelson along beach area.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482121,
f5eba80a-b04d-49c9-9773-81e99c6f99d9,NY,PreservedSpecimen,1129258,"D. S. Correll",44734,1975,3,17,"West Indies",Bahamas,"North Abaco",,"Little Abaco: in coppice just east of Crown Haven.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482123,
b69b2813-d7a7-441d-996b-d4f554fbe6c9,NY,PreservedSpecimen,1129261,"D. S. Correll",42418,1974,7,25,"West Indies",Bahamas,Exuma,,"In Bahama Sound, 8 East, north of Steventon.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482159,
89154bd3-1017-4392-af44-4abb889fdf84,NY,PreservedSpecimen,1129262,"R. Howard",10211,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island. Along Cavelle's pond.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482160,
1ddcb298-9028-4a8c-b08e-93d3006ce235,NY,PreservedSpecimen,1129270,"J. K. Small",8743,1910,1,25,"West Indies",Bahamas,"South Andros",,"Crow Hill, Long Bay Cays section.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482227,
e009943a-fa63-4f96-b613-41d8adb0b602,NY,PreservedSpecimen,1129271,"J. I. Northrop",676,1890,6,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482230,
0715b28f-d12a-4104-953c-3fdf24d929aa,NY,PreservedSpecimen,1129272,"W. C. Coker",259,1903,7,1,"West Indies",Bahamas,,,"Soldiers Road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482233,
47404ea2-aa04-45ea-a2f9-b67af3920f88,NY,PreservedSpecimen,01339963,"J. N. Rose",3313,1913,2,7,"West Indies","Antigua and Barbuda",,,"Halliday Hill. Antigua.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563073,
04730426-c51c-4595-8f71-d77419536c9a,NY,PreservedSpecimen,1339965,"E. G. B. Gooding",76,1941,6,,"West Indies",Barbados,,,"Maristow, Maxwell's Coast",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563075,
