﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15cb91f5-e9d6-42af-99f3-49655298a964,NY,PreservedSpecimen,327139,,,1866,9,,"North America","United States of America",,,"Edge of the Palisades - near Mr. M. F. S. Miles residence",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27862,
6e9c3a15-e014-4d21-954c-ba6e69b16945,NY,PreservedSpecimen,340759,"T. P. James",,1867,11,,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27864,
eb14655e-be12-4927-9af1-2e0105eb2a2b,NY,PreservedSpecimen,340756,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27876,
2d4ec8e2-ba15-4891-b894-9b22718b6882,NY,PreservedSpecimen,340758,"T. P. James",,1867,11,,"North America","United States of America",Pennsylvania,,Narrowsville,,,40.5701,-75.1288,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27878,
edcc9b84-beb2-4d89-b13d-5b66f1db9bb3,NY,PreservedSpecimen,578556,"W. B. Schofield",108279,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island: Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408463,
4424ee13-21f0-4e9b-8924-6555d2b6d7ac,NY,PreservedSpecimen,578557,"W. B. Schofield",108271,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island: Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408464,
fdf417c6-f60e-4f94-a2a1-181cd51e2e5d,NY,PreservedSpecimen,300018,"C. H. Woodward",489,1938,7,30,"North America","United States of America","New York","Ulster Co.","Lake Awosting, Shawangunk Mts., Verkeeder [Kill] Falls.",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408466,
64cd0170-5deb-4770-abe4-2a7dcc09d51e,NY,PreservedSpecimen,300017,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408467,
5bfdf4b0-b2ac-4dda-be88-cd39db638ef7,NY,PreservedSpecimen,300084,,BT136d,1960,4,16,"North America","United States of America",Virginia,,,1371.6,1371.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408470,
147c8ca6-8291-4ba9-adda-db62e9b6a417,NY,PreservedSpecimen,300110,"E. Lawton",4501,1962,9,12,"North America","United States of America",Washington,"Snohomish Co.","East of Verlot, south fork of the Stilliquamish River, near bridge on old road",,,48.0906,-121.776,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408471,
