﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d8d1416-c198-4de5-8bbe-250184fe4014,NY,PreservedSpecimen,01787355,"M. L. Fernald",11747,1940,5,10,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. White sand of pine and oak woods and clearings near Cathole Landing, west of Factory Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021954,
7861c864-64dd-4557-ad05-f7052d101138,NY,PreservedSpecimen,1787356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021955,
95f9a51c-3a3c-4b69-a56f-6234216e5111,NY,PreservedSpecimen,1787357,"S. M. Bain",508,1893,5,,"North America","United States of America",Tennessee,,"Hills about Henderson",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021956,
1ccfa9c5-fe6d-4d64-ab58-589409def20c,NY,PreservedSpecimen,1787358,Curtiss,s.n.,1878,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021957,
efc6d3b6-47b1-4d57-ab3a-403d8167ce42,NY,PreservedSpecimen,1787359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021958,
9ff03c61-9b3e-4faf-83bf-d5ec2ae45926,NY,PreservedSpecimen,1787360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021959,
f7a3b2dc-1ced-429d-b72a-16b1b5de1eec,NY,PreservedSpecimen,1787362,"A. H. Curtiss",4634,1894,4,1,"North America","United States of America",Florida,,"Dry thickets near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021961,
4436ba5a-e1ce-4d16-b718-563dc93ac8ba,NY,PreservedSpecimen,1787364,"A. W. Chapman",3883,1897,3,,"North America","United States of America",Florida,,"Sandy grounds, Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021963,
55847f32-142b-430e-a46a-c2808c378e40,NY,PreservedSpecimen,1787366,"J. W. Hill",1339,1980,4,16,"North America","United States of America",Georgia,"Morgan Co.","E side of golf course. High knoll facing fairway. Scattered clumps.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021965,
cad4efe8-c1c1-4627-b748-b7898709501a,NY,PreservedSpecimen,1787367,"L. R. Gibbes",,1838,4,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021966,
2585b598-fcac-4cc3-86a6-a0751dc2d4b0,NY,PreservedSpecimen,1787368,"G. C. Nealley",23,1892,4,21,"North America","United States of America",Texas,"Tyler Co.",Colmesneil,,,30.908,-94.4221,"GEOLocate Web Application",2936,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021967,
5b8b8a93-45c8-4d46-88b5-fb079e959b07,NY,PreservedSpecimen,1787370,"S. M. Tracy",8599,1903,4,1,"North America","United States of America",Mississippi,,"Saratoga, Miss",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021969,
f61d89a1-2809-4c0b-acd0-5af5918975ca,NY,PreservedSpecimen,1787371,"A. H. Curtiss",3463,,,,"North America","United States of America",Florida,,"Dry pine barrens near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021970,
46001fd0-7dd8-4bbb-b021-d88380a71158,NY,PreservedSpecimen,1787372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021971,
