﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52745707-f1dd-4d49-897a-b76ecd5bb5c9,NY,PreservedSpecimen,39954,"H. T. Beck",1210,1990,8,9,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Hanalei National Wildlife Refuge",,,22.17,-159.75,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258241,
eab2461d-935e-4ed4-a8e3-026358b664d9,NY,PreservedSpecimen,452461,"J. E. Kirkwood",s.n.,1906,10,,"North America","United States of America","New York","Onondaga Co.","Baldwinsville. [Inferred county from precise loc.]",,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"J. M. Beitel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258243,
29d7342a-c2d5-495d-ad90-7a6354c0366b,NY,PreservedSpecimen,814345,"A. C. Brade",6609,1913,12,21,"South America",Brazil,"São Paulo",,"Agua Branca.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812060,
7617a2bb-c298-4865-8474-4f2307c091ad,NY,PreservedSpecimen,814347,"R. Spruce",817,1850,4,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812064,
40f4bbfd-9b2a-4749-a075-c8e07d6ae24a,NY,PreservedSpecimen,814351,"L. A. McGill",1060,1975,8,16,"South America",Chile,"Región Metropolitana de Santiago",,"Las Cruces",5,5,-33.48,-71.63,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"E. Barrera M.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812073,
1ca4a65b-6569-4d2e-9a1d-dabc2b7f7645,NY,PreservedSpecimen,814352,"N. M. Tur",1724,1980,11,7,"South America",Argentina,"Buenos Aires",,"Laguna Chascomús",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"N. M. Tur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812076,
2e35ff14-153c-4218-9297-e263c3bd06bc,NY,PreservedSpecimen,814353,"M. A. Nobs",380,1949,6,22,"North America","United States of America",California,"San Luis Obispo Co.","Dune Lakes Gun Club, ca. 3 miles south of Oceano",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812078,
78343c4e-1c54-41c4-a921-cbfdbf2e072e,NY,PreservedSpecimen,814354,"M. E. De la Cerda",4026,1990,10,22,"North America",Mexico,Aguascalientes,,"Mun. Aguascalientes",2000,2000,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"M. E. Siqueiros Delgado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812080,
4a37acc1-e1e9-4132-b6d5-69217b7042a7,NY,PreservedSpecimen,743685,"E. Coues",s.n.,1865,,,"North America","United States of America",Arizona,,"Still water near Rio Verde, Ft. Whipple.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"T. Reeves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916904,
50e9f920-f6ba-453a-9ca7-0171eaa357b3,NY,PreservedSpecimen,743682,"J. M. Bigelow",3,1854,2,12,"North America","United States of America",Arizona,,"Bill Williams Fork.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"T. Reeves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916906,
